�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�k�L���s,���h��,�k�L��,23,38,240,200,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,10.4
�k�C��,�k�L���s,���h��,�k�L��,23,2,175,,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,3500.00000000000000000000,20
�k�C��,�k�L���s,���h��,�k�L��,23,2,175,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,3500.00000000000000000000,20
�k�C��,�k�L���s,���h��,�k�L��,23,2,650,880,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,19000.00000000000000000000,29.2
�k�C��,�k�L���s,���h��,�k�L��,25,32,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,650.00000000000000000000,2.8
�k�C��,�k�L���s,���h��,�k�L��,24,35,390,135,,,��P�풆���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,7.7
�k�C��,�k�L���s,���h��,�k�L��,24,33,230,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,10.4
�k�C��,�k�L���s,���h��,�k�L��,24,,220,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,6.8
�k�C��,�k�L���s,���h��,�k�L��,24,,210,35,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,7.1
�k�C��,�k�L���s,���h��,�k�L��,25,50,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,700.00000000000000000000,4.1
�k�C��,�k�L���s,���h��,�k�L��,24,36,300,115,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,8.3
�k�C��,�k�L���s,���h��,�k�L��,28,32,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,800.00000000000000000000,3.8
�k�C��,�k�L���s,���h��,�k�L��,23,4,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,4200.00000000000000000000,26.3
�k�C��,�k�L���s,���h��,�k�L��,23,21,330,200,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3100.00000000000000000000,9.4
�k�C��,�k�L���s,���h��,�k�L��,25,33,280,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,6.4
�k�C��,�k�L���s,���h��,�k�L��,29,35,390,135,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,4.1
�k�C��,�k�L���s,���h��,�k�L��,15,6,360,660,,�q�b,���ƒn��,2018�N��S�l����,13000.00000000000000000000,36.1
�k�C��,�k�L���s,���h��,�k�L��,19,33,270,140,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,5.6
�k�C��,�k�L���s,���h��,�k�L��,24,36,330,195,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,900.00000000000000000000,2.7
�k�C��,�k�L���s,���h��,�k�L��,23,,195,50,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,6.7
�k�C��,�k�L���s,���h��,�k�L��,16,37,1300,540,,�S����,���ƒn��,2015�N��R�l����,4600.00000000000000000000,3.5
�k�C��,�k�L���s,���h��,�k�L��,26,34,340,70,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,3.8
�k�C��,�k�L���s,���h��,�k�L��,20,17,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1900.00000000000000000000,8.3
�k�C��,�k�L���s,���h��,�k�L��,29,33,290,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1000.00000000000000000000,3.4
�k�C��,�k�L���s,���h��,�k�L��,21,14,280,260,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2600.00000000000000000000,9.3
�k�C��,�k�L���s,���h��,�k�L��,30,32,330,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,4.2
�k�C��,�k�L���s,���h��,�k�L��,23,11,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2000.00000000000000000000,12.5
�k�C��,�k�L���s,���h��,�k�L��,18,,180,105,,,��P���w�Z����p�n��,2012�N��S�l����,1400.00000000000000000000,7.8
�k�C��,�k�L���s,���h��,�k�L��,28,12,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2000.00000000000000000000,9.5
�k�C��,�k�L���s,���h��,�k�L��,18,35,940,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2500.00000000000000000000,2.7
�k�C��,�k�L���s,���h��,�k�L��,20,,430,115,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1000.00000000000000000000,2.3
�k�C��,�k�L���s,���h��,�k�L��,20,32,430,145,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1300.00000000000000000000,3
�k�C��,�k�L���s,���h��,�k�L��,24,31,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1300.00000000000000000000,5.9
�k�C��,�k�L���s,���h��,�k�L��,19,35,940,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1000.00000000000000000000,1.1
�k�C��,�k�L���s,���h��,�k�L��,28,29,490,240,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2900.00000000000000000000,5.9
�k�C��,�k�L���s,���h��,�k�L��,18,36,870,420,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,1.7
�k�C��,�k�L���s,���h��,���y,18,30,175,120,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,1100.00000000000000000000,6.3
�k�C��,�k�L���s,���h��,�k�L��,18,27,100,100,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1400.00000000000000000000,14
�k�C��,�k�L���s,���h��,�k�L��,26,15,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2600.00000000000000000000,12.4
