�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�юR�s,�厚�Ɖ�,��K����,8,,240,180,,�ؑ�,�s�s�v����O,2020�N��P�l����,100.00000000000000000000,0.4
���쌧,�юR�s,�厚�Ɖ�,�K����,23,,1000,280,,�ؑ�,�s�s�v����O,2019�N��R�l����,1300.00000000000000000000,1.3
���쌧,�юR�s,�厚�Ɖ�,�����,4,,990,,,,�s�s�v����O,2017�N��P�l����,230.00000000000000000000,0.2
���쌧,�юR�s,�厚�Ɖ�,�K����,6,,1100,210,,�ؑ�,�s�s�v����O,2015�N��R�l����,580.00000000000000000000,0.5
���쌧,�юR�s,�厚�Ɖ�,�K����,13,50,1200,135,,�ؑ�,�s�s�v����O,2014�N��R�l����,300.00000000000000000000,0.3
���쌧,�юR�s,�厚�Ɖ�,��K����,3,56,290,230,,�ؑ�,�s�s�v����O,2012�N��R�l����,390.00000000000000000000,1.3
���쌧,�юR�s,�厚�Ɖ�,��K����,,,760,115,,�ؑ�,�s�s�v����O,2010�N��R�l����,200.00000000000000000000,0.3
���쌧,�юR�s,�厚�Ɖ�,�����,,57,380,95,,�ؑ�,�s�s�v����O,2010�N��R�l����,250.00000000000000000000,0.7
