�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s����,���s,��ё�{,6,17,60,105,,�ؑ�,���ƒn��,2023�N��R�l����,3100.00000000000000000000,51.7
���{,���s����,���s,���,5,52,55,,,�ؑ�,���ƒn��,2023�N��Q�l����,1400.00000000000000000000,25.5
���{,���s����,���s,���q�����s,4,,65,,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1900.00000000000000000000,29.2
���{,���s����,���s,���q�����s,4,39,75,110,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,26.7
���{,���s����,���s,���q�����s,4,2,70,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,4200.00000000000000000000,60
���{,���s����,���s,��k������,6,25,45,95,,,�ߗ׏��ƒn��,2022�N��R�l����,2200.00000000000000000000,48.9
���{,���s����,���s,���q�����s,4,20,75,95,,�S����,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,38.7
���{,���s����,���s,���q�����s,2,22,150,140,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,23.3
���{,���s����,���s,���q�����s,4,27,55,60,,�ؑ�,��P��Z���n��,2021�N��Q�l����,770.00000000000000000000,14
���{,���s����,���s,��ё�{,3,38,990,2000,,�r�q�b,���ƒn��,2021�N��P�l����,40000.00000000000000000000,40.4
���{,���s����,���s,���q�����s,4,19,50,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,52
���{,���s����,���s,���q�����s,4,19,50,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,1600.00000000000000000000,32
���{,���s����,���s,���q�����s,4,3,55,90,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,3400.00000000000000000000,61.8
���{,���s����,���s,���,5,34,75,195,,�S����,��P��Z���n��,2020�N��R�l����,3900.00000000000000000000,52
���{,���s����,���s,���,2,4,170,180,,�S����,���ƒn��,2020�N��R�l����,8200.00000000000000000000,48.2
���{,���s����,���s,��ё�{,6,3,85,115,,�ؑ�,���ƒn��,2020�N��R�l����,3700.00000000000000000000,43.5
���{,���s����,���s,��ё�{,8,29,50,120,,�S����,���ƒn��,2020�N��Q�l����,1900.00000000000000000000,38
���{,���s����,���s,���q�����s,3,29,960,1700,,�q�b,��P��Z���n��,2020�N��Q�l����,24000.00000000000000000000,25
���{,���s����,���s,���q�����s,4,19,65,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2900.00000000000000000000,44.6
���{,���s����,���s,��ё�{,5,55,610,1700,,�q�b,���ƒn��,2019�N��S�l����,22000.00000000000000000000,36.1
���{,���s����,���s,���q�����s,5,5,75,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,4000.00000000000000000000,53.3
���{,���s����,���s,���q�����s,2,,75,75,,,��P��Z���n��,2019�N��P�l����,1900.00000000000000000000,25.3
���{,���s����,���s,���q�����s,5,27,45,85,,�ؑ�,��P��Z���n��,2019�N��P�l����,1600.00000000000000000000,35.6
���{,���s����,���s,���q�����s,5,,45,70,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,660.00000000000000000000,14.7
���{,���s����,���s,���q�����s,5,,65,,,�ؑ�,��P��Z���n��,2018�N��S�l����,180.00000000000000000000,2.8
���{,���s����,���s,���q�����s,3,,680,,,,��P��Z���n��,2018�N��S�l����,7400.00000000000000000000,10.9
���{,���s����,���s,���q�����s,4,5,115,130,,�ؑ�,��P��Z���n��,2018�N��S�l����,3600.00000000000000000000,31.3
���{,���s����,���s,���q�����s,5,5,115,150,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,5100.00000000000000000000,44.3
���{,���s����,���s,���q�����s,4,33,55,150,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,2600.00000000000000000000,47.3
���{,���s����,���s,���q�����s,2,,75,,,,��P��Z���n��,2018�N��R�l����,1200.00000000000000000000,16
���{,���s����,���s,���q�����s,3,5,60,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,3400.00000000000000000000,56.7
���{,���s����,���s,���q�����s,4,6,45,90,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,2800.00000000000000000000,62.2
���{,���s����,���s,���,6,50,45,80,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,980.00000000000000000000,21.8
���{,���s����,���s,���,3,33,520,1400,,�S����,���ƒn��,2018�N��P�l����,33000.00000000000000000000,63.5
���{,���s����,���s,���q�����s,3,51,230,390,,�S����,��P��Z���n��,2018�N��P�l����,3700.00000000000000000000,16.1
���{,���s����,���s,���q�����s,4,,75,,,,��P��Z���n��,2018�N��P�l����,400.00000000000000000000,5.3
���{,���s����,���s,���q�����s,5,38,185,430,,�S����,�ߗ׏��ƒn��,2018�N��P�l����,5700.00000000000000000000,30.8
���{,���s����,���s,���q�����s,5,6,130,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,6600.00000000000000000000,50.8
���{,���s����,���s,���q�����s,2,,190,135,,,�ߗ׏��ƒn��,2018�N��P�l����,4200.00000000000000000000,22.1
���{,���s����,���s,���q�����s,2,,90,105,,,�ߗ׏��ƒn��,2018�N��P�l����,4200.00000000000000000000,46.7
���{,���s����,���s,���,3,29,40,100,,�q�b�A�ؑ�,���ƒn��,2017�N��S�l����,800.00000000000000000000,20
���{,���s����,���s,���q�����s,1,7,80,115,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,3700.00000000000000000000,46.3
���{,���s����,���s,���,5,39,45,55,,�ؑ�,��P��Z���n��,2017�N��R�l����,860.00000000000000000000,19.1
���{,���s����,���s,���,4,35,190,630,,�S����,���ƒn��,2017�N��R�l����,17000.00000000000000000000,89.5
���{,���s����,���s,���q�����s,5,76,45,50,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,550.00000000000000000000,12.2
���{,���s����,���s,���,4,35,190,630,,�S����,���ƒn��,2017�N��P�l����,8000.00000000000000000000,42.1
���{,���s����,���s,��ё�{,4,8,65,115,,�ؑ�,���ƒn��,2017�N��P�l����,2900.00000000000000000000,44.6
���{,���s����,���s,���q�����s,2,8,155,220,,�ؑ�,��P��Z���n��,2016�N��S�l����,9600.00000000000000000000,61.9
���{,���s����,���s,���,4,14,50,95,,�ؑ�,���ƒn��,2016�N��R�l����,2400.00000000000000000000,48
���{,���s����,���s,��ё�{,5,55,610,1700,,�q�b,���ƒn��,2016�N��R�l����,20000.00000000000000000000,32.8
���{,���s����,���s,���,5,8,115,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,4200.00000000000000000000,36.5
���{,���s����,���s,���q�����s,3,8,130,270,,�S����,��P��Z���n��,2016�N��Q�l����,9500.00000000000000000000,73.1
���{,���s����,���s,���q�����s,4,49,35,45,,�ؑ�,��P��Z���n��,2016�N��Q�l����,300.00000000000000000000,8.6
���{,���s����,���s,��ё�{,3,,45,50,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,550.00000000000000000000,12.2
���{,���s����,���s,���q�����s,4,27,50,100,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,1900.00000000000000000000,38
���{,���s����,���s,���q�����s,3,40,100,130,,,�ߗ׏��ƒn��,2015�N��R�l����,1900.00000000000000000000,19
���{,���s����,���s,���q�����s,4,29,55,155,,�S����,�ߗ׏��ƒn��,2015�N��R�l����,4000.00000000000000000000,72.7
���{,���s����,���s,���q�����s,3,,45,,,,�ߗ׏��ƒn��,2015�N��R�l����,550.00000000000000000000,12.2
���{,���s����,���s,��ё�{,4,,155,,,�ؑ�,���ƒn��,2015�N��Q�l����,3200.00000000000000000000,20.6
���{,���s����,���s,���q�����s,4,25,45,105,,�q�b�A�ؑ�,��P��Z���n��,2015�N��Q�l����,1700.00000000000000000000,37.8
���{,���s����,���s,���q�����s,4,9,140,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,4600.00000000000000000000,32.9
���{,���s����,���s,���,5,40,45,70,,�ؑ�,��P��Z���n��,2015�N��P�l����,680.00000000000000000000,15.1
���{,���s����,���s,���q�����s,4,29,55,155,,�S����,�ߗ׏��ƒn��,2015�N��P�l����,2000.00000000000000000000,36.4
���{,���s����,���s,���q�����s,5,41,85,125,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,2000.00000000000000000000,23.5
���{,���s����,���s,���q�����s,2,9,75,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,3600.00000000000000000000,48
���{,���s����,���s,���,2,34,520,1400,,�S����,���ƒn��,2014�N��R�l����,24000.00000000000000000000,46.2
���{,���s����,���s,���,4,57,95,340,,�q�b,���ƒn��,2014�N��P�l����,2400.00000000000000000000,25.3
���{,���s����,���s,���q�����s,3,10,70,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,2600.00000000000000000000,37.1
���{,���s����,���s,���q�����s,3,10,115,430,,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,15000.00000000000000000000,130.4
���{,���s����,���s,���,3,48,55,80,,�S����,���ƒn��,2013�N��S�l����,680.00000000000000000000,12.4
���{,���s����,���s,���q�����s,2,47,540,,,�ؑ�,��P��Z���n��,2013�N��S�l����,8500.00000000000000000000,15.7
���{,���s����,���s,���q�����s,2,31,190,450,,�S����,��P��Z���n��,2013�N��S�l����,7100.00000000000000000000,37.4
���{,���s����,���s,���,4,,35,,,,���ƒn��,2013�N��R�l����,850.00000000000000000000,24.3
���{,���s����,���s,���q�����s,4,,70,60,,�ؑ�,��P��Z���n��,2013�N��R�l����,600.00000000000000000000,8.6
���{,���s����,���s,���,5,,90,,,,���ƒn��,2013�N��Q�l����,2000.00000000000000000000,22.2
���{,���s����,���s,���q�����s,3,62,115,180,,�y�ʓS����,�ߗ׏��ƒn��,2013�N��Q�l����,2600.00000000000000000000,22.6
���{,���s����,���s,���q�����s,5,16,190,680,,�q�b,���ƒn��,2013�N��Q�l����,25000.00000000000000000000,131.6
���{,���s����,���s,���q�����s,2,33,65,135,,�S����,��P��Z���n��,2012�N��R�l����,1500.00000000000000000000,23.1
���{,���s����,���s,���q�����s,6,12,75,100,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,3300.00000000000000000000,44
���{,���s����,���s,���,4,14,50,90,,�ؑ�,���ƒn��,2012�N��Q�l����,1900.00000000000000000000,38
���{,���s����,���s,���,5,51,60,80,,�ؑ�,��P��Z���n��,2012�N��Q�l����,600.00000000000000000000,10
���{,���s����,���s,���,4,12,95,95,,�ؑ�,���ƒn��,2012�N��Q�l����,3600.00000000000000000000,37.9
���{,���s����,���s,���q�����s,4,11,80,95,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2600.00000000000000000000,32.5
���{,���s����,���s,���q�����s,6,19,65,95,,�ؑ�,��P��Z���n��,2012�N��P�l����,2600.00000000000000000000,40
���{,���s����,���s,���q�����s,3,68,40,70,,�ؑ�,��P��Z���n��,2011�N��S�l����,980.00000000000000000000,24.5
���{,���s����,���s,���,5,32,80,140,,�S����,��P��Z���n��,2011�N��S�l����,1600.00000000000000000000,20
���{,���s����,���s,���q�����s,5,,220,,,,�ߗ׏��ƒn��,2011�N��R�l����,4800.00000000000000000000,21.8
���{,���s����,���s,���q�����s,3,37,55,160,,�S����,�ߗ׏��ƒn��,2011�N��Q�l����,2500.00000000000000000000,45.5
���{,���s����,���s,���q�����s,6,13,70,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,3000.00000000000000000000,42.9
���{,���s����,���s,���,6,,210,,,�ؑ�,���ƒn��,2010�N��S�l����,2800.00000000000000000000,13.3
���{,���s����,���s,���,3,14,60,95,,�ؑ�,���ƒn��,2010�N��Q�l����,3200.00000000000000000000,53.3
���{,���s����,���s,���,4,14,60,120,,�ؑ�,���ƒn��,2010�N��P�l����,3500.00000000000000000000,58.3
���{,���s����,���s,���,3,15,90,105,,�ؑ�,���ƒn��,2009�N��S�l����,3100.00000000000000000000,34.4
���{,���s����,���s,��ё�{,5,15,50,100,,�ؑ�,���ƒn��,2009�N��S�l����,3400.00000000000000000000,68
���{,���s����,���s,���,5,23,65,140,,�S����,�ߗ׏��ƒn��,2009�N��Q�l����,2300.00000000000000000000,35.4
���{,���s����,���s,���,6,16,70,105,,�S����,�ߗ׏��ƒn��,2008�N��S�l����,3500.00000000000000000000,50
���{,���s����,���s,���q�����s,4,16,70,105,,�S����,�ߗ׏��ƒn��,2008�N��R�l����,3400.00000000000000000000,48.6
���{,���s����,���s,���,6,16,70,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,3500.00000000000000000000,50
���{,���s����,���s,���q�����s,5,16,65,105,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3600.00000000000000000000,55.4
���{,���s����,���s,���q�����s,5,16,65,105,,�ؑ�,��P��Z���n��,2008�N��Q�l����,4500.00000000000000000000,69.2
���{,���s����,���s,��ё�{,4,50,70,90,,�ؑ�,��P��Z���n��,2008�N��P�l����,1500.00000000000000000000,21.4
���{,���s����,���s,���q�����s,1,61,110,100,,�ؑ�,��P��Z���n��,2008�N��P�l����,2000.00000000000000000000,18.2
���{,���s����,���s,���q�����s,5,27,50,75,,�ؑ�,��P��Z���n��,2007�N��S�l����,1300.00000000000000000000,26
���{,���s����,���s,���q�����s,3,19,50,120,,�q�b�A�ؑ�,��P��Z���n��,2007�N��S�l����,2600.00000000000000000000,52
���{,���s����,���s,���,5,41,35,55,,�ؑ�,��P��Z���n��,2007�N��R�l����,900.00000000000000000000,25.7
���{,���s����,���s,���,3,29,520,1400,,�S����,���ƒn��,2007�N��R�l����,43000.00000000000000000000,82.7
���{,���s����,���s,���q�����s,4,17,65,105,,�ؑ�,��P��Z���n��,2007�N��R�l����,3700.00000000000000000000,56.9
���{,���s����,���s,��ё�{,6,17,60,105,,�q�b�A�ؑ�,��P��Z���n��,2007�N��Q�l����,3300.00000000000000000000,55
���{,���s����,���s,���q�����s,2,32,145,180,,�y�ʓS����,��P��Z���n��,2006�N��S�l����,4800.00000000000000000000,33.1
���{,���s����,���s,���q�����s,,38,85,125,,�S����,�ߗ׏��ƒn��,2006�N��S�l����,2800.00000000000000000000,32.9
���{,���s����,���s,���,3,61,850,1200,,�S����,���ƒn��,2006�N��R�l����,20000.00000000000000000000,23.5
���{,���s����,���s,���q�����s,3,37,55,160,,�S����,�ߗ׏��ƒn��,2006�N��R�l����,2700.00000000000000000000,49.1
���{,���s����,���s,���q�����s,1,,85,105,,�ؑ�,��P��Z���n��,2006�N��R�l����,980.00000000000000000000,11.5
���{,���s����,���s,���q�����s,6,25,45,95,,�ؑ�,��P��Z���n��,2006�N��R�l����,2700.00000000000000000000,60
���{,���s����,���s,��ё�{,6,28,50,100,,�ؑ�,�ߗ׏��ƒn��,2006�N��Q�l����,2500.00000000000000000000,50
���{,���s����,���s,��ё�{,6,,580,310,,�ؑ�,���ƒn��,2006�N��Q�l����,7000.00000000000000000000,12.1
���{,���s����,���s,���,5,18,95,110,,�ؑ�,��P��Z���n��,2006�N��Q�l����,4200.00000000000000000000,44.2
���{,���s����,���s,���,4,45,600,1000,,�S����,���ƒn��,2006�N��P�l����,13000.00000000000000000000,21.7
���{,���s����,���s,��ё�{,8,68,40,70,,�ؑ�,��P��Z���n��,2006�N��P�l����,1100.00000000000000000000,27.5
���{,���s����,���s,���,8,18,120,170,,�S����,��P��Z���n��,2006�N��P�l����,6200.00000000000000000000,51.7
���{,���s����,���s,���q�����s,5,19,50,75,,�ؑ�,��P��Z���n��,2005�N��S�l����,3200.00000000000000000000,64
���{,���s����,���s,���,4,28,40,75,,�ؑ�,�ߗ׏��ƒn��,2005�N��R�l����,1700.00000000000000000000,42.5
