�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���X�s,�㍻,���X,120,33,300,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,450.00000000000000000000,1.5
��t��,���X�s,��,���X,60,29,140,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,730.00000000000000000000,5.2
��t��,���X�s,��,���X,90,32,170,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,150.00000000000000000000,0.9
��t��,���X�s,�㍻,���X,120,49,2000,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,100.00000000000000000000,0.1
��t��,���X�s,�㍻,���X,90,30,700,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,220.00000000000000000000,0.3
��t��,���X�s,�㍻,���X,90,39,510,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,450.00000000000000000000,0.9
��t��,���X�s,��,���X,90,21,330,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1100.00000000000000000000,3.3
��t��,���X�s,��,���X,90,20,500,200,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1200.00000000000000000000,2.4
��t��,���X�s,��,���X,90,35,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,400.00000000000000000000,1.7
��t��,���X�s,�㍻,���X,120,24,770,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,390.00000000000000000000,0.5
��t��,���X�s,��,���X,60,32,150,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,530.00000000000000000000,3.5
��t��,���X�s,��,���X,60,30,1600,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1400.00000000000000000000,0.9
��t��,���X�s,�㍻,���X,120,27,1100,560,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,850.00000000000000000000,0.8
��t��,���X�s,��,���X,60,32,990,185,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,550.00000000000000000000,0.6
��t��,���X�s,��,���X,60,24,170,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,800.00000000000000000000,4.7
��t��,���X�s,��,���X,60,30,140,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,550.00000000000000000000,3.9
��t��,���X�s,��,���X,90,31,170,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,320.00000000000000000000,1.9
��t��,���X�s,�㍻,���X,90,33,150,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,280.00000000000000000000,1.9
��t��,���X�s,��,���X,120,27,190,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,650.00000000000000000000,3.4
��t��,���X�s,��,���X,60,26,200,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,330.00000000000000000000,1.7
��t��,���X�s,�㍻,���X,90,29,150,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,600.00000000000000000000,4
��t��,���X�s,��,���X,60,26,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,680.00000000000000000000,3.8
��t��,���X�s,��,���X,90,33,100,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,300.00000000000000000000,3
��t��,���X�s,��,���X,90,33,100,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,300.00000000000000000000,3
��t��,���X�s,�㍻,���X,90,29,150,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,360.00000000000000000000,2.4
��t��,���X�s,�㍻,���X,120,14,390,55,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,650.00000000000000000000,1.7
��t��,���X�s,�㍻,���X,90,31,1200,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1500.00000000000000000000,1.3
��t��,���X�s,��,���X,60,30,140,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,300.00000000000000000000,2.1
��t��,���X�s,��,���X,90,33,600,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,980.00000000000000000000,1.6
��t��,���X�s,�㍻,���X,90,51,1100,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,300.00000000000000000000,0.3
��t��,���X�s,��,���X,60,26,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1200.00000000000000000000,3.6
