�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�k��,�k�쐼���~��,�~��,15,34,620,980,,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,28000.00000000000000000000,45.2
���s�{,���s�s�k��,�k�쐼���~��,�~��,18,37,45,85,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,42.2
���s�{,���s�s�k��,�k�쐼���~��,�~��,13,3,80,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4400.00000000000000000000,55
���s�{,���s�s�k��,�k�쐼���~��,�~��,14,42,135,260,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,4600.00000000000000000000,34.1
���s�{,���s�s�k��,�k�쐼���~��,�~��,13,24,90,110,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,4000.00000000000000000000,44.4
���s�{,���s�s�k��,�k�쐼���~��,�~��,14,3,120,80,,,��P�풆���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,33.3
���s�{,���s�s�k��,�k�쐼���~��,�~��,14,,65,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,4000.00000000000000000000,61.5
���s�{,���s�s�k��,�k�쐼���~��,�~��,15,29,40,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,52.5
���s�{,���s�s�k��,�k�쐼���~��,�~��,14,64,470,350,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,11000.00000000000000000000,23.4
���s�{,���s�s�k��,�k�쐼���~��,�~��,15,37,45,85,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1600.00000000000000000000,35.6
���s�{,���s�s�k��,�k�쐼���~��,�~��,14,9,95,95,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,3800.00000000000000000000,40
���s�{,���s�s�k��,�k�쐼���~��,�k�씒�~��,4,10,105,90,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,4400.00000000000000000000,41.9
���s�{,���s�s�k��,�k�쐼���~��,�~��,14,31,160,380,,�S����,��P�풆���w�Z����p�n��,2012�N��Q�l����,7000.00000000000000000000,43.8
���s�{,���s�s�k��,�k�쐼���~��,�~��,19,13,115,115,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,4100.00000000000000000000,35.7
���s�{,���s�s�k��,�k�쐼���~��,�~��,16,68,115,165,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,1800.00000000000000000000,15.7
���s�{,���s�s�k��,�k�쐼���~��,�~��,14,,200,140,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,3100.00000000000000000000,15.5
���s�{,���s�s�k��,�k�쐼���~��,�~��,13,27,45,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2700.00000000000000000000,60
