�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,��c��,�k�n��,����,8,26,45,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,5500.00000000000000000000,122.2
�����s,��c��,�k�n��,����,5,28,60,160,,�S����,���Z���n��,2023�N��Q�l����,7000.00000000000000000000,116.7
�����s,��c��,��r��,����,3,29,125,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,32
�����s,��c��,��瑩,����,5,22,60,105,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,7900.00000000000000000000,131.7
�����s,��c��,�k�n��,����,7,42,260,150,,�ؑ�,��P��Z���n��,2023�N��P�l����,21000.00000000000000000000,80.8
�����s,��c��,��r��,����,8,35,165,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,9600.00000000000000000000,58.2
�����s,��c��,��r��,����,8,30,1000,990,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,70000.00000000000000000000,70
�����s,��c��,��r��,����,8,22,165,140,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,11000.00000000000000000000,66.7
�����s,��c��,��r��,����,14,44,110,260,,,���H�ƒn��,2022�N��S�l����,10000.00000000000000000000,90.9
�����s,��c��,��r��,����,10,22,80,90,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,6300.00000000000000000000,78.8
�����s,��c��,��瑩,����,4,2,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,7400.00000000000000000000,134.5
�����s,��c��,��r��,����,10,2,85,80,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,7800.00000000000000000000,91.8
�����s,��c��,��瑩,����,4,33,90,260,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,13000.00000000000000000000,144.4
�����s,��c��,��r��,����,10,22,80,90,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,46.3
�����s,��c��,��r��,����,1,2,85,220,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,28000.00000000000000000000,329.4
�����s,��c��,��r��,����,5,48,60,50,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,41.7
�����s,��c��,��r��,����,1,36,280,710,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,35000.00000000000000000000,125
�����s,��c��,��r��,����,3,3,165,610,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,55000.00000000000000000000,333.3
�����s,�i���,���̑�,����,5,9,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,8000.00000000000000000000,80
�����s,��c��,��r��,����,6,34,80,110,,�q�b,��P���w�Z����p�n��,2021�N��R�l����,5000.00000000000000000000,62.5
�����s,��c��,��r��,����,6,3,100,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,9000.00000000000000000000,90
�����s,��c��,��瑩,����,5,10,60,75,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,3600.00000000000000000000,60
�����s,��c��,��r��,����,4,15,130,125,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,12000.00000000000000000000,92.3
�����s,��c��,��r��,����,4,60,150,75,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,5900.00000000000000000000,39.3
�����s,��c��,��r��,����,11,3,80,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,6400.00000000000000000000,80
�����s,��c��,��r��,����,1,33,140,360,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,17000.00000000000000000000,121.4
�����s,��c��,��r��,����,8,,145,,,,��P���w�Z����p�n��,2021�N��Q�l����,7500.00000000000000000000,51.7
�����s,��c��,��r��,����,8,3,120,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,8900.00000000000000000000,74.2
�����s,��c��,��r��,����,4,16,30,50,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,106.7
�����s,��c��,��r��,����,11,3,75,80,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,6000.00000000000000000000,80
�����s,��c��,��r��,����,4,26,85,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,7000.00000000000000000000,82.4
�����s,�i���,���̑�,����,4,52,45,40,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,22.2
�����s,��c��,��r��,����,8,4,110,105,,,��P���w�Z����p�n��,2020�N��R�l����,8300.00000000000000000000,75.5
�����s,��c��,��r��,����,3,3,55,75,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,6900.00000000000000000000,125.5
�����s,��c��,��r��,����,6,3,100,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,9300.00000000000000000000,93
�����s,��c��,��r��,����,11,58,230,165,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,9600.00000000000000000000,41.7
�����s,��c��,��r��,����,2,10,45,90,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,4500.00000000000000000000,100
�����s,��c��,��瑩,����,4,27,80,130,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,7900.00000000000000000000,98.8
�����s,��c��,��r��,����,8,4,80,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,8600.00000000000000000000,107.5
�����s,��c��,��r��,����,7,13,95,95,,,��P���w�Z����p�n��,2020�N��P�l����,7500.00000000000000000000,78.9
�����s,��c��,��r��,����,8,4,90,85,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,6900.00000000000000000000,76.7
�����s,��c��,��r��,����,1,,170,190,,,�ߗ׏��ƒn��,2020�N��P�l����,4000.00000000000000000000,23.5
�����s,��c��,��r��,����,10,6,95,90,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,7400.00000000000000000000,77.9
�����s,�i���,���̑�,����,5,13,45,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,5900.00000000000000000000,131.1
�����s,��c��,��r��,����,8,5,85,80,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,6600.00000000000000000000,77.6
�����s,��c��,��r��,����,9,5,115,165,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,12000.00000000000000000000,104.3
�����s,��c��,��r��,����,7,45,70,140,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,7500.00000000000000000000,107.1
�����s,��c��,��r��,����,6,47,60,60,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,21.7
�����s,��c��,��r��,����,14,,145,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,4900.00000000000000000000,33.8
�����s,��c��,��r��,����,1,54,95,145,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,6900.00000000000000000000,72.6
�����s,�i���,���̑�,����,3,44,50,55,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,56
�����s,�i���,���̑�,����,5,5,40,55,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,4500.00000000000000000000,112.5
�����s,��c��,��r��,����,9,6,95,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,8600.00000000000000000000,90.5
�����s,��c��,��瑩,����,4,5,90,85,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,6000.00000000000000000000,66.7
�����s,��c��,��瑩,����,5,5,80,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,6300.00000000000000000000,78.8
�����s,��c��,��r��,����,2,9,65,180,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,14000.00000000000000000000,215.4
�����s,��c��,��r��,����,8,6,65,65,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,5300.00000000000000000000,81.5
�����s,��c��,�k�n��,����,6,6,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,6500.00000000000000000000,118.2
�����s,��c��,��r��,����,10,28,120,85,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,6400.00000000000000000000,53.3
�����s,��c��,��r��,����,3,46,200,340,,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,15000.00000000000000000000,75
�����s,��c��,��r��,����,10,6,130,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,9000.00000000000000000000,69.2
�����s,��c��,��r��,����,1,17,55,50,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3800.00000000000000000000,69.1
�����s,��c��,�k�n��,����,5,32,340,720,,�q�b,���Z���n��,2018�N��R�l����,33000.00000000000000000000,97.1
�����s,��c��,��r��,����,11,6,100,85,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,5000.00000000000000000000,50
�����s,��c��,��r��,����,6,27,80,140,,�q�b�A�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4800.00000000000000000000,60
�����s,��c��,��r��,����,4,6,65,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,5400.00000000000000000000,83.1
�����s,��c��,��r��,����,4,6,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,5900.00000000000000000000,107.3
�����s,��c��,��r��,����,3,39,180,400,,�S����,�ߗ׏��ƒn��,2018�N��P�l����,16000.00000000000000000000,88.9
�����s,��c��,��r��,����,4,6,55,,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,5900.00000000000000000000,107.3
�����s,��c��,��r��,����,4,29,60,85,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,4600.00000000000000000000,76.7
�����s,��c��,��r��,����,4,6,60,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,6300.00000000000000000000,105
�����s,��c��,��r��,����,5,,120,,,,��P���w�Z����p�n��,2018�N��P�l����,5300.00000000000000000000,44.2
�����s,��c��,��r��,����,7,20,155,145,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,13000.00000000000000000000,83.9
�����s,��c��,��r��,����,5,7,65,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,6300.00000000000000000000,96.9
�����s,��c��,��r��,����,9,10,95,85,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,6000.00000000000000000000,63.2
�����s,��c��,��r��,����,5,7,65,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,5300.00000000000000000000,81.5
�����s,��c��,��r��,����,4,7,85,85,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,7200.00000000000000000000,84.7
�����s,��c��,��瑩,����,4,18,85,85,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,6000.00000000000000000000,70.6
�����s,�i���,���̑�,����,5,22,125,210,,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,11000.00000000000000000000,88
�����s,��c��,��r��,����,15,24,55,85,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,4000.00000000000000000000,72.7
�����s,��c��,��r��,����,6,62,210,165,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,10000.00000000000000000000,47.6
�����s,��c��,��r��,����,8,,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,6800.00000000000000000000,123.6
�����s,��c��,��r��,����,9,8,230,195,,�S����,��P���w�Z����p�n��,2017�N��P�l����,13000.00000000000000000000,56.5
�����s,��c��,���n��,����,10,7,65,90,,�ؑ�,��Q��Z���n��,2017�N��P�l����,5600.00000000000000000000,86.2
�����s,��c��,��r��,����,11,19,100,90,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,5900.00000000000000000000,59
�����s,��c��,��r��,����,4,9,320,480,,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,40000.00000000000000000000,125
�����s,��c��,��瑩,����,3,21,55,85,,�S����,�ߗ׏��ƒn��,2016�N��S�l����,4000.00000000000000000000,72.7
�����s,��c��,��r��,����,8,46,80,85,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4300.00000000000000000000,53.8
�����s,��c��,��r��,����,9,8,220,210,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,15000.00000000000000000000,68.2
�����s,��c��,��r��,����,4,,290,,,,�ߗ׏��ƒn��,2016�N��R�l����,15000.00000000000000000000,51.7
�����s,��c��,��瑩,����,3,28,390,145,,�S����,�ߗ׏��ƒn��,2016�N��R�l����,31000.00000000000000000000,79.5
�����s,��c��,��r��,����,3,52,85,95,,�q�b,��P���w�Z����p�n��,2016�N��Q�l����,6700.00000000000000000000,78.8
�����s,��c��,��r��,����,4,8,55,70,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,5400.00000000000000000000,98.2
�����s,��c��,��r��,����,7,8,95,90,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,6800.00000000000000000000,71.6
�����s,��c��,��r��,����,8,45,70,140,,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,5100.00000000000000000000,72.9
�����s,��c��,��r��,����,7,36,240,190,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,4500.00000000000000000000,18.8
�����s,��c��,��r��,����,11,9,380,360,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,22000.00000000000000000000,57.9
�����s,��c��,��r��,����,9,,220,,,,��P���w�Z����p�n��,2015�N��S�l����,5600.00000000000000000000,25.5
�����s,��c��,�k�n��,����,7,8,75,135,,�ؑ�,��P��Z���n��,2015�N��S�l����,7900.00000000000000000000,105.3
�����s,��c��,��r��,����,4,35,125,140,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,8300.00000000000000000000,66.4
�����s,��c��,��r��,����,4,9,70,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,7000.00000000000000000000,100
�����s,��c��,��r��,����,3,33,190,180,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,9500.00000000000000000000,50
�����s,��c��,��r��,����,2,9,160,470,,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,38000.00000000000000000000,237.5
�����s,��c��,��r��,����,3,9,70,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,6600.00000000000000000000,94.3
�����s,��c��,��r��,����,4,60,110,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,5400.00000000000000000000,49.1
�����s,��c��,��r��,����,11,40,150,230,,�q�b�A�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,6200.00000000000000000000,41.3
�����s,��c��,��r��,����,5,35,510,780,,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,26000.00000000000000000000,51
�����s,��c��,��r��,����,10,58,170,130,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,8000.00000000000000000000,47.1
�����s,��c��,��r��,����,1,26,85,280,,�S����,�ߗ׏��ƒn��,2015�N��P�l����,9800.00000000000000000000,115.3
�����s,��c��,��r��,����,5,14,115,95,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,6700.00000000000000000000,58.3
�����s,��c��,��r��,����,9,10,80,80,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,5200.00000000000000000000,65
�����s,��c��,�k�n��,����,10,49,200,450,,�q�b,��P��Z���n��,2015�N��P�l����,16000.00000000000000000000,80
�����s,��c��,��r��,����,11,67,380,190,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,8300.00000000000000000000,21.8
�����s,��c��,��瑩,����,5,9,75,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,7500.00000000000000000000,100
�����s,��c��,��瑩,����,5,46,135,130,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,8300.00000000000000000000,61.5
�����s,��c��,��r��,����,10,49,145,120,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,7000.00000000000000000000,48.3
�����s,��c��,��r��,����,10,37,95,120,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,5200.00000000000000000000,54.7
�����s,��c��,��瑩,����,5,10,80,100,,�ؑ�,���Z���n��,2014�N��S�l����,6500.00000000000000000000,81.3
�����s,��c��,��瑩,����,6,10,130,120,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,7800.00000000000000000000,60
�����s,��c��,��r��,����,9,,55,100,,,��P�풆���w�Z����p�n��,2014�N��R�l����,4400.00000000000000000000,80
�����s,��c��,��瑩,����,3,16,85,120,,�S����,��P�풆���w�Z����p�n��,2014�N��R�l����,7700.00000000000000000000,90.6
�����s,��c��,��r��,����,9,12,80,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,7100.00000000000000000000,88.8
�����s,��c��,��r��,����,14,,55,70,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,4000.00000000000000000000,72.7
�����s,��c��,��r��,����,9,,80,,,,��P���w�Z����p�n��,2014�N��Q�l����,5400.00000000000000000000,67.5
�����s,��c��,��r��,����,12,10,70,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,5800.00000000000000000000,82.9
�����s,��c��,��r��,����,2,10,45,100,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,5800.00000000000000000000,128.9
�����s,��c��,��r��,����,9,10,55,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,5400.00000000000000000000,98.2
�����s,��c��,��r��,����,10,40,150,210,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,7000.00000000000000000000,46.7
�����s,��c��,��r��,����,9,10,95,85,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,5700.00000000000000000000,60
�����s,��c��,��r��,����,13,11,430,910,,�q�b,��Q�풆���w�Z����p�n��,2013�N��S�l����,53000.00000000000000000000,123.3
�����s,��c��,��r��,����,9,18,100,180,,�q�b�A�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,5800.00000000000000000000,58
�����s,��c��,��r��,����,3,35,330,780,,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,22000.00000000000000000000,66.7
�����s,��c��,��r��,����,8,11,75,70,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,5300.00000000000000000000,70.7
�����s,��c��,��r��,����,8,,70,,,,��P���w�Z����p�n��,2013�N��S�l����,630.00000000000000000000,9
�����s,��c��,��r��,����,8,11,55,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,5400.00000000000000000000,98.2
�����s,��c��,�k�瑩,����,6,11,40,70,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,4700.00000000000000000000,117.5
�����s,��c��,��r��,����,9,,75,75,,,��P���w�Z����p�n��,2013�N��R�l����,5600.00000000000000000000,74.7
�����s,��c��,��r��,����,6,13,60,120,,�S����,���Z���n��,2013�N��R�l����,7200.00000000000000000000,120
�����s,��c��,��r��,����,3,52,85,95,,�q�b,��P���w�Z����p�n��,2013�N��Q�l����,4700.00000000000000000000,55.3
�����s,��c��,��r��,����,10,11,80,90,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,5700.00000000000000000000,71.3
�����s,��c��,��r��,����,10,39,75,75,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3900.00000000000000000000,52
�����s,��c��,��r��,����,4,19,70,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,5200.00000000000000000000,74.3
�����s,��c��,��r��,����,9,12,70,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,6300.00000000000000000000,90
�����s,��c��,��r��,����,11,43,350,660,,�q�b,��Q�풆���w�Z����p�n��,2012�N��S�l����,14000.00000000000000000000,40
�����s,��c��,��r��,����,2,27,70,110,,�S����,�ߗ׏��ƒn��,2012�N��R�l����,5600.00000000000000000000,80
�����s,��c��,��瑩,����,5,36,85,95,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,6400.00000000000000000000,75.3
�����s,��c��,��r��,����,9,12,80,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,5500.00000000000000000000,68.8
�����s,��c��,��r��,����,9,,80,95,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,6500.00000000000000000000,81.3
�����s,��c��,��r��,����,8,12,80,80,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,5700.00000000000000000000,71.3
�����s,��c��,��r��,����,4,13,80,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,5200.00000000000000000000,65
�����s,��c��,��r��,����,6,41,100,100,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,5400.00000000000000000000,54
�����s,�i���,���̑�,����,5,13,70,85,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,5200.00000000000000000000,74.3
�����s,�i���,���̑�,����,5,13,45,75,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,4500.00000000000000000000,100
�����s,�i���,���̑�,����,5,13,45,70,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,4700.00000000000000000000,104.4
�����s,�i���,���̑�,����,5,13,45,70,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,4500.00000000000000000000,100
�����s,��c��,��r��,����,10,44,240,135,,�y�ʓS����,��P���w�Z����p�n��,2011�N��S�l����,11000.00000000000000000000,45.8
�����s,��c��,�k�n��,����,5,32,340,720,,�q�b,���Z���n��,2011�N��S�l����,21000.00000000000000000000,61.8
�����s,��c��,��r��,����,7,,65,,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,5700.00000000000000000000,87.7
�����s,��c��,��r��,����,8,35,145,100,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,5500.00000000000000000000,37.9
�����s,��c��,��r��,����,4,13,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,5700.00000000000000000000,95
�����s,��c��,��r��,����,2,43,240,250,,�q�b,��Q�풆���w�Z����p�n��,2011�N��R�l����,13000.00000000000000000000,54.2
�����s,��c��,��r��,����,7,13,75,75,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,5000.00000000000000000000,66.7
�����s,��c��,��r��,����,9,18,140,175,,�q�b�A�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,13000.00000000000000000000,92.9
�����s,��c��,��瑩,����,6,44,210,210,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,13000.00000000000000000000,61.9
�����s,�i���,���̑�,����,6,13,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,5700.00000000000000000000,95
�����s,��c��,��r��,����,18,14,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,5800.00000000000000000000,96.7
�����s,��c��,��r��,����,8,25,100,100,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,7100.00000000000000000000,71
�����s,��c��,��瑩,����,4,,230,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2000.00000000000000000000,8.7
�����s,��c��,��瑩,����,4,33,85,135,,�q�b�A�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,6600.00000000000000000000,77.6
�����s,��c��,��r��,����,10,14,115,130,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,8600.00000000000000000000,74.8
�����s,��c��,��r��,����,8,14,60,60,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,4000.00000000000000000000,66.7
�����s,��c��,��r��,����,9,44,150,115,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,9000.00000000000000000000,60
�����s,��c��,�k�n��,����,6,55,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2900.00000000000000000000,12.6
�����s,��c��,��瑩,����,7,28,75,115,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,6600.00000000000000000000,88
�����s,��c��,��r��,����,9,18,45,65,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,3800.00000000000000000000,84.4
�����s,��c��,��r��,����,10,14,120,120,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,7400.00000000000000000000,61.7
�����s,��c��,��r��,����,8,,160,,,,��P���w�Z����p�n��,2009�N��S�l����,7000.00000000000000000000,43.8
�����s,��c��,��r��,����,7,22,95,95,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,7000.00000000000000000000,73.7
�����s,��c��,��r��,����,7,49,145,140,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,4400.00000000000000000000,30.3
�����s,��c��,��瑩,����,4,24,55,90,,�S����,���Z���n��,2009�N��S�l����,4500.00000000000000000000,81.8
�����s,��c��,��瑩,����,6,17,125,160,,�q�b�A�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,10000.00000000000000000000,80
�����s,��c��,��瑩,����,3,15,55,95,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,5700.00000000000000000000,103.6
�����s,�i���,���̑�,����,3,15,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,6000.00000000000000000000,92.3
�����s,�i���,���̑�,����,3,,155,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,1000.00000000000000000000,6.5
�����s,�i���,���̑�,����,5,15,70,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,5200.00000000000000000000,74.3
�����s,��c��,��r��,����,13,16,60,105,,�S����,��Q�풆���w�Z����p�n��,2009�N��P�l����,5000.00000000000000000000,83.3
�����s,��c��,��r��,����,6,24,80,80,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,5400.00000000000000000000,67.5
�����s,��c��,��r��,����,12,62,2000,2000,,�r�q�b,��Q�풆���w�Z����p�n��,2008�N��S�l����,230000.00000000000000000000,115
�����s,��c��,���n��,����,10,54,135,200,,�q�b,��Q��Z���n��,2008�N��S�l����,3800.00000000000000000000,28.1
�����s,��c��,��r��,����,9,56,80,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,5400.00000000000000000000,67.5
�����s,��c��,��r��,����,6,20,75,110,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,8000.00000000000000000000,106.7
�����s,��c��,�k�n��,����,8,16,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,6200.00000000000000000000,112.7
�����s,��c��,��瑩,����,4,16,60,100,,�S����,���Z���n��,2008�N��Q�l����,6500.00000000000000000000,108.3
�����s,��c��,��r��,����,1,51,200,450,,,�ߗ׏��ƒn��,2008�N��P�l����,16000.00000000000000000000,80
�����s,��c��,��r��,����,12,35,150,280,,�S����,��Q�풆���w�Z����p�n��,2008�N��P�l����,13000.00000000000000000000,86.7
�����s,��c��,��r��,����,8,46,250,165,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,9300.00000000000000000000,37.2
�����s,��c��,��r��,����,12,47,70,90,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,5000.00000000000000000000,71.4
�����s,��c��,��r��,����,9,26,185,130,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,8000.00000000000000000000,43.2
�����s,��c��,��r��,����,7,27,60,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,6700.00000000000000000000,111.7
�����s,��c��,��r��,����,15,20,60,90,,,��Q�풆���w�Z����p�n��,2007�N��Q�l����,5100.00000000000000000000,85
�����s,��c��,��r��,����,12,28,370,270,,�S����,��P���w�Z����p�n��,2006�N��S�l����,16000.00000000000000000000,43.2
�����s,��c��,��r��,����,4,18,80,115,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,7000.00000000000000000000,87.5
�����s,��c��,���n��,����,11,18,60,95,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��S�l����,6100.00000000000000000000,101.7
�����s,��c��,���n��,����,10,18,70,120,,�ؑ�,��Q��Z���n��,2006�N��S�l����,7300.00000000000000000000,104.3
�����s,��c��,���n��,����,11,18,220,280,,�q�b,��P�풆���w�Z����p�n��,2006�N��S�l����,15000.00000000000000000000,68.2
�����s,��c��,��瑩,����,4,18,105,105,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,12000.00000000000000000000,114.3
�����s,��c��,��r��,����,9,18,40,65,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��R�l����,4000.00000000000000000000,100
�����s,��c��,��r��,����,12,18,95,85,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,5800.00000000000000000000,61.1
�����s,��c��,��r��,����,4,18,120,100,,�ؑ�,�ߗ׏��ƒn��,2006�N��Q�l����,6400.00000000000000000000,53.3
�����s,��c��,��r��,����,4,18,70,100,,�ؑ�,�ߗ׏��ƒn��,2006�N��Q�l����,6200.00000000000000000000,88.6
�����s,��c��,��r��,����,8,25,290,220,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,18000.00000000000000000000,62.1
�����s,��c��,��r��,����,8,18,45,65,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��Q�l����,4100.00000000000000000000,91.1
�����s,��c��,��r��,����,10,19,75,105,,�q�b,��P���w�Z����p�n��,2006�N��P�l����,6100.00000000000000000000,81.3
�����s,��c��,��r��,����,4,37,250,280,,�ؑ�,��P���w�Z����p�n��,2006�N��P�l����,17000.00000000000000000000,68
�����s,��c��,��r��,����,11,19,100,100,,�ؑ�,��P���w�Z����p�n��,2006�N��P�l����,7500.00000000000000000000,75
�����s,��c��,��r��,����,12,19,70,85,,�ؑ�,��Q�풆���w�Z����p�n��,2005�N��S�l����,4500.00000000000000000000,64.3
�����s,��c��,��r��,����,12,19,70,85,,�ؑ�,��Q�풆���w�Z����p�n��,2005�N��S�l����,4000.00000000000000000000,57.1
�����s,��c��,��r��,����,5,48,50,50,,�ؑ�,��P���w�Z����p�n��,2005�N��R�l����,2600.00000000000000000000,52
