�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,����S����㒬,�厚����,�@��,120,68,1400,165,,�ؑ�,�s�X���������,2023�N��Q�l����,270.00000000000000000000,0.2
��錧,���Ȏs,��,�@��,8,26,410,165,,�ؑ�,��P��Z���n��,2023�N��P�l����,400.00000000000000000000,1
��錧,���Ȏs,����,�@��,13,23,630,60,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,960.00000000000000000000,1.5
��錧,���Ȏs,����,�@��,15,,480,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,360.00000000000000000000,0.8
��錧,����S����㒬,�厚�m�]��,�@��,30,38,2000,1300,,�S����,�s�X���������,2022�N��S�l����,3000.00000000000000000000,1.5
��錧,���Ȏs,�F�t,�@��,30,29,1200,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1400.00000000000000000000,1.2
��錧,���Ȏs,�F�t,�@��,60,25,1100,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2800.00000000000000000000,2.5
��錧,���Ύs,�卻,�@��,90,2,270,100,,�ؑ�,�s�X���������,2022�N��R�l����,2300.00000000000000000000,8.5
��錧,����S����㒬,�厚����,�@��,120,51,800,155,,�ؑ�,�s�X���������,2022�N��R�l����,150.00000000000000000000,0.2
��錧,���Ȏs,����,�@��,60,21,1000,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1700.00000000000000000000,1.7
��錧,���Ȏs,����,�@��,18,39,430,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,750.00000000000000000000,1.7
��錧,���Ȏs,����,�@��,18,70,590,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,380.00000000000000000000,0.6
��錧,���Ȏs,�T��,�@��,30,30,1200,410,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3200.00000000000000000000,2.7
��錧,����S����㒬,�厚�I�R,�@��,60,52,610,95,,�ؑ�,�s�X���������,2022�N��P�l����,25.00000000000000000000,0
��錧,���Ȏs,����,�@��,60,48,1600,210,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,750.00000000000000000000,0.5
��錧,���Ȏs,�܉�,�@��,60,36,2000,2000,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,7400.00000000000000000000,3.7
��錧,���Ȏs,�S�{,�@��,13,3,220,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,11.4
��錧,���Ȏs,����,�@��,60,28,165,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,500.00000000000000000000,3
��錧,���Ȏs,�c��,�@��,20,35,620,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,750.00000000000000000000,1.2
��錧,���Ȏs,�{�@��,�@��,15,52,280,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,250.00000000000000000000,0.9
��錧,����S����㒬,�厚�����c,�@��,90,24,260,145,,�ؑ�,�s�X���������,2021�N��Q�l����,800.00000000000000000000,3.1
��錧,���Ȏs,���{,�@��,28,31,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,380.00000000000000000000,2.3
��錧,���Ȏs,����,�@��,60,30,340,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,650.00000000000000000000,1.9
��錧,���Ȏs,����,�@��,16,39,430,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,100.00000000000000000000,0.2
��錧,���Ȏs,�@��,�@��,3,4,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2600.00000000000000000000,9
��錧,����S����㒬,�厚���P�J,�@��,120,54,680,130,,�ؑ�,�s�X���������,2020�N��R�l����,300.00000000000000000000,0.4
��錧,���Ȏs,�~,�@��,30,49,1300,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1000.00000000000000000000,0.8
��錧,���Ȏs,����,�@��,18,,390,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,430.00000000000000000000,1.1
��錧,���Ύs,������,�@��,60,56,530,60,,�ؑ�,�s�X���������,2020�N��P�l����,270.00000000000000000000,0.5
��錧,���Ȏs,�@��,�@��,3,,300,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,400.00000000000000000000,1.3
��錧,���Ύs,���H,�@��,60,29,145,90,,�ؑ�,�s�X���������,2020�N��P�l����,570.00000000000000000000,3.9
��錧,����S����㒬,�厚���P�J,�@��,90,42,220,90,,�ؑ�,�s�X���������,2019�N��S�l����,200.00000000000000000000,0.9
��錧,���Ȏs,����,�@��,23,,740,650,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,500.00000000000000000000,0.7
��錧,���Ȏs,�T��,�@��,30,19,1700,990,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,5100.00000000000000000000,3
��錧,����S����㒬,�厚��,�@��,90,33,135,80,,�ؑ�,�s�X���������,2019�N��R�l����,320.00000000000000000000,2.4
��錧,����S����㒬,�厚�m�]��,�@��,30,54,110,35,,,�s�X���������,2019�N��Q�l����,1100.00000000000000000000,10
��錧,���Ȏs,����,�@��,15,60,780,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,250.00000000000000000000,0.3
��錧,���Ȏs,�H�q,�@��,8,23,500,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,620.00000000000000000000,1.2
��錧,���Ȏs,�{�@��,�@��,13,24,170,95,,�ؑ�,��Q���w�Z����p�n��,2018�N��S�l����,730.00000000000000000000,4.3
��錧,���Ύs,���H,�@��,60,,175,95,,,�s�X���������,2018�N��R�l����,2000.00000000000000000000,11.4
��錧,���Ȏs,�S�{,�@��,15,35,210,90,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,150.00000000000000000000,0.7
��錧,���Ύs,�g��,�@��,30,31,1000,185,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,2.2
��錧,���Ύs,������,�@��,60,34,300,100,,�ؑ�,�s�X���������,2018�N��P�l����,850.00000000000000000000,2.8
��錧,���Ȏs,����,�@��,16,30,500,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,300.00000000000000000000,0.6
��錧,����S����㒬,�厚��Ԗ�,�@��,90,34,200,95,,�ؑ�,�s�X���������,2018�N��P�l����,1000.00000000000000000000,5
��錧,���Ύs,���H,�@��,60,20,200,100,,�ؑ�,�s�X���������,2017�N��S�l����,1100.00000000000000000000,5.5
��錧,���Ȏs,����,�@��,16,51,770,195,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,810.00000000000000000000,1.1
��錧,���Ȏs,�@��,�@��,6,,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1700.00000000000000000000,6.8
��錧,����S����㒬,�厚����,�@��,90,33,450,90,,�ؑ�,�s�X���������,2016�N��S�l����,600.00000000000000000000,1.3
��錧,���Ȏs,�剀��,�@��,30,,250,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,290.00000000000000000000,1.2
��錧,���Ȏs,�F�t,�@��,30,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,470.00000000000000000000,0.5
��錧,���Ύs,�g��,�@��,30,,550,,,,�ߗ׏��ƒn��,2016�N��Q�l����,850.00000000000000000000,1.5
��錧,���Ύs,�g��,�@��,30,31,440,120,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,400.00000000000000000000,0.9
��錧,���Ȏs,�܉�,�@��,60,47,175,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,200.00000000000000000000,1.1
��錧,���Ȏs,�@��,�@��,2,,1200,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,800.00000000000000000000,0.7
��錧,���Ύs,����,�@��,120,33,810,145,,�y�ʓS����,�s�X���������,2015�N��P�l����,1100.00000000000000000000,1.4
��錧,���Ȏs,�F�t,�@��,30,33,2000,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,3700.00000000000000000000,1.9
��錧,���Ȏs,�{�@��,�@��,16,43,1100,180,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1000.00000000000000000000,0.9
��錧,���Ύs,�g��,�@��,30,46,810,410,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,400.00000000000000000000,0.5
��錧,����S����㒬,�厚�����c,�@��,60,,260,75,,�ؑ�,�s�X���������,2014�N��Q�l����,250.00000000000000000000,1
��錧,���Ȏs,�@��,�@��,6,34,350,175,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,700.00000000000000000000,2
��錧,���Ȏs,�@��,�@��,1,,180,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2000.00000000000000000000,11.1
��錧,���Ȏs,��,�@��,12,34,340,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,620.00000000000000000000,1.8
��錧,���Ȏs,����,�@��,60,29,1000,560,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,820.00000000000000000000,0.8
��錧,���Ȏs,�S�{,�@��,14,11,240,95,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,4.6
��錧,���Ȏs,����,�@��,60,30,185,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,350.00000000000000000000,1.9
��錧,���Ȏs,����,�@��,14,31,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,480.00000000000000000000,2.5
��錧,���Ȏs,�a�c,�@��,6,28,500,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,350.00000000000000000000,0.7
��錧,���Ȏs,�F�t,�@��,30,33,480,450,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,900.00000000000000000000,1.9
��錧,���Ύs,������,�@��,60,,1200,220,,�ؑ�,�s�X���������,2013�N��S�l����,300.00000000000000000000,0.3
��錧,���Ȏs,��,�@��,8,29,175,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,770.00000000000000000000,4.4
��錧,���Ȏs,�F�t,�@��,30,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,480.00000000000000000000,6.9
��錧,���Ȏs,����,�@��,15,12,300,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1500.00000000000000000000,5
��錧,���Ȏs,����,�@��,15,12,280,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1500.00000000000000000000,5.4
��錧,���Ȏs,�S�{,�@��,16,11,250,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1600.00000000000000000000,6.4
��錧,���Ύs,�g��,�@��,30,,290,,,,�ߗ׏��ƒn��,2012�N��R�l����,660.00000000000000000000,2.3
��錧,���Ύs,�a��,�@��,120,35,2000,2000,,�q�b,�H�Ɛ�p�n��,2012�N��R�l����,34000.00000000000000000000,17
��錧,���Ȏs,�F�t,�@��,30,25,185,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,950.00000000000000000000,5.1
��錧,���Ȏs,�܉�,�@��,60,31,230,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,490.00000000000000000000,2.1
��錧,���Ȏs,�@��,�@��,6,38,350,140,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1100.00000000000000000000,3.1
��錧,���Ȏs,�F�t,�@��,30,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,3300.00000000000000000000,33
��錧,���Ύs,�卻,�@��,90,24,180,125,,�ؑ�,�s�X���������,2011�N��P�l����,1700.00000000000000000000,9.4
��錧,���Ȏs,�܉�,�@��,60,31,500,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1500.00000000000000000000,3
��錧,���Ύs,���H,�@��,60,33,200,140,,�ؑ�,�s�X���������,2010�N��R�l����,600.00000000000000000000,3
��錧,���Ȏs,�F�t,�@��,30,35,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,470.00000000000000000000,1.4
��錧,���Ȏs,�S�{,�@��,13,15,220,110,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1800.00000000000000000000,8.2
��錧,���Ύs,������,�@��,90,51,1700,120,,�ؑ�,�s�X���������,2010�N��P�l����,1900.00000000000000000000,1.1
��錧,���Ȏs,�S�{,�@��,13,14,210,105,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,8700.00000000000000000000,41.4
��錧,���Ȏs,�@��,�@��,3,14,230,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,1300.00000000000000000000,5.7
��錧,���Ȏs,�F�t,�@��,60,50,2000,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2000.00000000000000000000,1
��錧,���Ȏs,�܉�,�@��,60,47,175,60,,�ؑ�,�s�X���������,2009�N��S�l����,200.00000000000000000000,1.1
��錧,���Ȏs,����,�@��,30,25,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1200.00000000000000000000,5.7
��錧,���Ύs,��v��,�@��,90,32,2000,2000,,�q�b,�H�Ɛ�p�n��,2009�N��R�l����,130000.00000000000000000000,65
��錧,���Ȏs,�ʕ{,�@��,30,49,770,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,300.00000000000000000000,0.4
��錧,���Ȏs,�{�@��,�@��,15,34,170,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,630.00000000000000000000,3.7
��錧,���Ȏs,����,�@��,60,31,2000,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,4600.00000000000000000000,2.3
��錧,���Ȏs,����,�@��,60,33,2000,1900,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,20000.00000000000000000000,10
��錧,���Ύs,��v��,�@��,90,17,2000,670,,�S����,�H�Ɛ�p�n��,2009�N��P�l����,12000.00000000000000000000,6
��錧,���Ȏs,�@��,�@��,9,28,170,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1000.00000000000000000000,5.9
��錧,���Ȏs,�S�{,�@��,13,15,290,160,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,3500.00000000000000000000,12.1
��錧,���Ȏs,����,�@��,60,32,570,250,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1500.00000000000000000000,2.6
��錧,���Ȏs,�S�{,�@��,11,16,210,110,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1900.00000000000000000000,9
��錧,���Ύs,�a��,�@��,120,33,2000,2000,,�r�q�b,�H�Ɛ�p�n��,2008�N��S�l����,99000.00000000000000000000,49.5
��錧,���Ȏs,�܉�,�@��,60,28,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,280.00000000000000000000,1.3
��錧,���Ȏs,�F�t,�@��,30,27,150,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,260.00000000000000000000,1.7
��錧,���Ύs,���H,�@��,90,33,180,110,,�ؑ�,�s�X���������,2008�N��Q�l����,410.00000000000000000000,2.3
��錧,���Ȏs,��,�@��,9,29,240,105,,�ؑ�,���Z���n��,2008�N��Q�l����,1400.00000000000000000000,5.8
��錧,���Ȏs,�ʕ{,�@��,30,23,990,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1800.00000000000000000000,1.8
��錧,���Ύs,�g��,�@��,30,34,650,135,,�ؑ�,�s�X���������,2008�N��P�l����,550.00000000000000000000,0.8
��錧,���Ύs,�a��,�@��,120,36,2000,2000,,�q�b,�H�Ɛ�p�n��,2007�N��S�l����,150000.00000000000000000000,75
��錧,���Ȏs,����,�@��,10,32,185,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,950.00000000000000000000,5.1
��錧,���Ȏs,����,�@��,60,32,2000,2000,,�S����,�s�X���������,2007�N��Q�l����,14000.00000000000000000000,7
