�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s����,��������,����,19,37,165,120,,�ؑ�,���H�ƒn��,2022�N��R�l����,1700.00000000000000000000,10.3
���R��,���R�s����,��������,����,16,4,165,80,,�ؑ�,���H�ƒn��,2021�N��S�l����,3100.00000000000000000000,18.8
���R��,���R�s����,��������,����,18,2,200,120,,�y�ʓS����,���H�ƒn��,2021�N��S�l����,6100.00000000000000000000,30.5
���R��,���R�s����,��������,����,16,4,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,20.6
���R��,���R�s����,��������,����,18,3,180,120,,�ؑ�,���H�ƒn��,2021�N��R�l����,5400.00000000000000000000,30
���R��,���R�s����,��������,����,18,4,195,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,4700.00000000000000000000,24.1
���R��,���R�s����,��������,����,15,,570,40,,�ؑ�,���H�ƒn��,2021�N��R�l����,3400.00000000000000000000,6
���R��,���R�s����,��������,����,16,3,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,22.5
���R��,���R�s����,��������,����,14,,1400,,,,���H�ƒn��,2021�N��P�l����,7300.00000000000000000000,5.2
���R��,���R�s����,��������,����,16,3,165,105,,�ؑ�,���H�ƒn��,2021�N��P�l����,3900.00000000000000000000,23.6
���R��,���R�s����,��������,����,16,4,160,105,,�ؑ�,���H�ƒn��,2020�N��R�l����,3600.00000000000000000000,22.5
���R��,���R�s����,��������,����,18,4,190,105,,�y�ʓS����,���H�ƒn��,2020�N��Q�l����,4800.00000000000000000000,25.3
���R��,���R�s����,��������,����,16,4,160,110,,�ؑ�,���H�ƒn��,2020�N��P�l����,3900.00000000000000000000,24.4
���R��,���R�s����,��������,����,9,29,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,11.5
���R��,���R�s����,��������,����,14,7,185,110,,�ؑ�,���H�ƒn��,2017�N��R�l����,2700.00000000000000000000,14.6
���R��,���R�s����,��������,����,12,8,180,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,4400.00000000000000000000,24.4
���R��,���R�s����,��������,����,16,,1400,,,,���H�ƒn��,2016�N��R�l����,6000.00000000000000000000,4.3
���R��,���R�s����,��������,����,13,8,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,4000.00000000000000000000,26.7
���R��,���R�s����,��������,����,12,8,150,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3700.00000000000000000000,24.7
���R��,���R�s����,��������,����,17,41,175,110,,�ؑ�,���H�ƒn��,2016�N��Q�l����,1400.00000000000000000000,8
���R��,���R�s����,��������,����,16,47,95,70,,�ؑ�,���H�ƒn��,2014�N��Q�l����,410.00000000000000000000,4.3
���R��,���R�s����,��������,����,16,47,95,70,,�ؑ�,���H�ƒn��,2014�N��Q�l����,640.00000000000000000000,6.7
���R��,���R�s����,��������,����,16,47,125,95,,�y�ʓS����,���H�ƒn��,2013�N��Q�l����,980.00000000000000000000,7.8
���R��,���R�s����,��������,����,16,40,150,125,,�ؑ�,���H�ƒn��,2012�N��P�l����,1300.00000000000000000000,8.7
���R��,���R�s����,��������,,,,660,1000,,�q�b,,2009�N��R�l����,4800.00000000000000000000,7.3
���R��,���R�s����,��������,����,14,38,300,135,,�S����,��P�풆���w�Z����p�n��,2007�N��S�l����,1800.00000000000000000000,6
���R��,���R�s����,��������,����,14,62,380,80,,�ؑ�,���H�ƒn��,2007�N��Q�l����,2100.00000000000000000000,5.5
