�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,�Ή�,���P��,30,1,330,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3000.00000000000000000000,9.1
�V����,�����s,�Ή�,���P��,30,2,140,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1600.00000000000000000000,11.4
�V����,�����s,�Ή�,���P��,30,2,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1700.00000000000000000000,11.3
�V����,�����s,�Ή�,���P��,30,2,130,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1400.00000000000000000000,10.8
�V����,�����s,�Ή�,����,30,30,460,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1100.00000000000000000000,2.4
�V����,�����s,�Ή�,���P��,30,4,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2200.00000000000000000000,10
�V����,�����s,�Ή�,���P��,30,3,230,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2900.00000000000000000000,12.6
�V����,�����s,�Ή�,���P��,30,34,145,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,620.00000000000000000000,4.3
�V����,�����s,�Ή�,����,30,34,340,140,,�S�����A�ؑ��A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,950.00000000000000000000,2.8
�V����,�����s,�Ή�,����,30,46,440,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1200.00000000000000000000,2.7
�V����,�����s,�Ή�,���P��,30,,200,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2800.00000000000000000000,14
�V����,�����s,�Ή�,���P��,30,42,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,330.00000000000000000000,1.7
�V����,�����s,�Ή�,����,30,44,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,530.00000000000000000000,2.4
�V����,�����s,�Ή�,����,30,42,200,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1300.00000000000000000000,6.5
�V����,�����s,�Ή�,����,30,32,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,500.00000000000000000000,2.4
�V����,�����s,�Ή�,����,30,46,280,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,900.00000000000000000000,3.2
�V����,�����s,�Ή�,����,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2800.00000000000000000000,14
�V����,�����s,�Ή�,����,30,25,160,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1300.00000000000000000000,8.1
�V����,�����s,�Ή�,����,30,40,210,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,950.00000000000000000000,4.5
�V����,�����s,�Ή�,����,30,44,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1500.00000000000000000000,6.3
�V����,�����s,�Ή�,���P��,30,35,240,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1100.00000000000000000000,4.6
�V����,�����s,�Ή�,���P��,30,40,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,980.00000000000000000000,4.5
�V����,�����s,�Ή�,����,30,46,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1400.00000000000000000000,5.8
�V����,�����s,�Ή�,���P��,30,46,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,700.00000000000000000000,2.9
