�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�啪�s,�厚����,����,26,17,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,12
�啪��,�啪�s,�厚����,����,30,32,300,230,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,8.7
�啪��,�啪�s,�厚����,�ߍ�,30,3,140,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,16.4
�啪��,�啪�s,�厚����,����,30,2,140,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,18.6
�啪��,�啪�s,�厚����,����,21,41,190,110,,�y�ʓS����,��Q���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,5.8
�啪��,�啪�s,�厚����,����,28,3,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,12.1
�啪��,�啪�s,�厚����,����,30,46,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,6.5
�啪��,�啪�s,�厚����,����,30,3,220,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,17.7
�啪��,�啪�s,�厚����,����,30,4,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,16.9
�啪��,�啪�s,�厚����,�ߍ�,30,30,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,9
�啪��,�啪�s,�厚����,����,30,26,1000,850,,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,11000.00000000000000000000,11
�啪��,�啪�s,�厚����,�ߍ�,30,47,240,95,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,960.00000000000000000000,4
�啪��,�啪�s,�厚����,����,30,5,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,12.9
�啪��,�啪�s,�厚����,����,30,5,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,14.6
�啪��,�啪�s,�厚����,����,30,6,400,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3900.00000000000000000000,9.8
�啪��,�啪�s,�厚����,�ߍ�,30,48,210,90,,,��Q���w�Z����p�n��,2018�N��Q�l����,800.00000000000000000000,3.8
�啪��,�啪�s,�厚����,�ߍ�,30,47,195,115,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,410.00000000000000000000,2.1
�啪��,�啪�s,�厚����,����,30,37,2000,1700,,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,23000.00000000000000000000,11.5
�啪��,�啪�s,�厚����,�ߍ�,30,,300,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,3200.00000000000000000000,10.7
�啪��,�啪�s,�厚����,����,30,35,200,100,,,��P�풆���w�Z����p�n��,2017�N��S�l����,1300.00000000000000000000,6.5
�啪��,�啪�s,�厚����,����,30,10,90,65,,�ؑ�,��Q��Z���n��,2017�N��S�l����,1400.00000000000000000000,15.6
�啪��,�啪�s,�厚����,�ߍ�,30,,200,,,,��Q���w�Z����p�n��,2017�N��S�l����,3100.00000000000000000000,15.5
�啪��,�啪�s,�厚����,�ߍ�,30,25,1100,880,,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,10000.00000000000000000000,9.1
�啪��,�啪�s,�厚����,�ߍ�,30,7,210,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,13.3
�啪��,�啪�s,�厚����,����,26,8,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,11.4
�啪��,�啪�s,�厚����,�ߍ�,30,23,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,7.3
�啪��,�啪�s,�厚����,�ߍ�,30,29,1200,100,,�S����,��P�풆���w�Z����p�n��,2015�N��S�l����,3500.00000000000000000000,2.9
�啪��,�啪�s,�厚����,�ߍ�,30,39,200,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,950.00000000000000000000,4.8
�啪��,�啪�s,�厚����,����,30,10,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,13.9
�啪��,�啪�s,�厚����,����,30,9,140,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2200.00000000000000000000,15.7
�啪��,�啪�s,�厚����,����,30,54,400,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,980.00000000000000000000,2.5
�啪��,�啪�s,�厚����,����,30,41,330,200,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,2200.00000000000000000000,6.7
�啪��,�啪�s,�厚����,�ߍ�,30,21,100,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1900.00000000000000000000,19
�啪��,�啪�s,�厚����,����,30,41,250,200,,�q�b,��Q�풆���w�Z����p�n��,2013�N��S�l����,1900.00000000000000000000,7.6
�啪��,�啪�s,�厚����,����,30,28,185,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,13.5
�啪��,�啪�s,�厚����,����,30,10,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2200.00000000000000000000,10.5
�啪��,�啪�s,�厚����,����,30,24,175,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,1200.00000000000000000000,6.9
�啪��,�啪�s,�厚����,�ߍ�,30,27,190,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,7.4
�啪��,�啪�s,�厚����,����,30,37,230,145,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,5.2
�啪��,�啪�s,�厚����,����,30,35,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2100.00000000000000000000,10.8
�啪��,�啪�s,�厚����,����,30,28,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1600.00000000000000000000,9.7
�啪��,�啪�s,�厚����,����,29,13,135,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1700.00000000000000000000,12.6
�啪��,�啪�s,�厚����,����,24,13,190,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2100.00000000000000000000,11.1
�啪��,�啪�s,�厚����,����,30,13,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3000.00000000000000000000,13.6
�啪��,�啪�s,�厚����,����,30,36,250,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��P�l����,2200.00000000000000000000,8.8
�啪��,�啪�s,�厚����,����,30,14,200,125,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,2700.00000000000000000000,13.5
�啪��,�啪�s,�厚����,����,30,13,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1900.00000000000000000000,11.5
�啪��,�啪�s,�厚����,����,30,14,175,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1900.00000000000000000000,10.9
�啪��,�啪�s,�厚����,����,30,38,430,140,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1300.00000000000000000000,3
�啪��,�啪�s,�厚����,����,30,52,340,50,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,700.00000000000000000000,2.1
�啪��,�啪�s,�厚����,����,30,31,280,155,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2100.00000000000000000000,7.5
�啪��,�啪�s,�厚����,����,24,17,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2900.00000000000000000000,14.5
�啪��,�啪�s,�厚����,����,30,34,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,900.00000000000000000000,5
�啪��,�啪�s,�厚����,����,30,31,195,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2007�N��R�l����,2100.00000000000000000000,10.8
�啪��,�啪�s,�厚����,����,28,39,145,100,,�ؑ�,��Q���w�Z����p�n��,2007�N��R�l����,550.00000000000000000000,3.8
�啪��,�啪�s,�厚����,����,21,40,820,480,,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,5000.00000000000000000000,6.1
�啪��,�啪�s,�厚����,����,24,40,320,480,,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,1300.00000000000000000000,4.1
�啪��,�啪�s,�厚����,����,30,48,230,90,,�ؑ�,��Q���w�Z����p�n��,2007�N��Q�l����,780.00000000000000000000,3.4
�啪��,�啪�s,�厚����,�ߍ�,30,30,230,185,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,2600.00000000000000000000,11.3
