�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��[���s,�s��,���,4,32,250,110,,�ؑ�,�s�s�v����O,2023�N��Q�l����,2100.00000000000000000000,8.4
��t��,��[���s,�s��,���,23,,500,,,,�s�s�v����O,2022�N��S�l����,680.00000000000000000000,1.4
��t��,��[���s,�s��,���,11,51,400,70,,�ؑ�,�s�s�v����O,2021�N��R�l����,600.00000000000000000000,1.5
��t��,��[���s,�s��,���,13,21,610,195,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1100.00000000000000000000,1.8
��t��,��[���s,�s��,���,4,46,165,90,,�ؑ�,�s�s�v����O,2020�N��R�l����,880.00000000000000000000,5.3
��t��,��[���s,�s��,���,2,,65,35,,�ؑ�,�s�s�v����O,2020�N��Q�l����,30.00000000000000000000,0.5
��t��,��[���s,�s��,���,13,54,270,35,,,�s�s�v����O,2020�N��P�l����,620.00000000000000000000,2.3
��t��,��[���s,�s��,���,20,38,620,45,,�ؑ�,�s�s�v����O,2019�N��S�l����,210.00000000000000000000,0.3
��t��,��[���s,�s��,���,20,37,460,85,,�ؑ�,�s�s�v����O,2019�N��S�l����,580.00000000000000000000,1.3
��t��,��[���s,�s��,���,10,5,320,75,,�ؑ�,�s�s�v����O,2019�N��Q�l����,1900.00000000000000000000,5.9
��t��,��[���s,�s��,���,19,38,150,45,,�ؑ�,�s�s�v����O,2017�N��S�l����,320.00000000000000000000,2.1
��t��,��[���s,�s��,���,4,32,165,50,,�ؑ�,�s�s�v����O,2017�N��R�l����,80.00000000000000000000,0.5
��t��,��[���s,�s��,���,5,7,280,150,,�ؑ�,�s�s�v����O,2017�N��R�l����,3000.00000000000000000000,10.7
��t��,��[���s,�s��,���,4,44,280,40,,�ؑ�,�s�s�v����O,2017�N��R�l����,400.00000000000000000000,1.4
��t��,��[���s,�s��,���,10,35,70,50,,�ؑ�,�s�s�v����O,2017�N��P�l����,90.00000000000000000000,1.3
��t��,��[���s,�s��,���,20,35,430,75,,�ؑ�,�s�s�v����O,2016�N��S�l����,400.00000000000000000000,0.9
��t��,��[���s,�s��,���,20,59,260,,,�ؑ�,�s�s�v����O,2015�N��S�l����,2.00000000000000000000,0
��t��,��[���s,�s��,���,11,33,185,45,,�ؑ�,�s�s�v����O,2014�N��R�l����,420.00000000000000000000,2.3
��t��,��[���s,�s��,���,15,12,250,90,,�ؑ�,�s�s�v����O,2012�N��S�l����,2400.00000000000000000000,9.6
��t��,��[���s,�s��,���,8,50,220,75,,�ؑ�,�s�s�v����O,2012�N��Q�l����,350.00000000000000000000,1.6
��t��,��[���s,�s��,���,1,14,270,85,,�ؑ�,�s�s�v����O,2011�N��Q�l����,2400.00000000000000000000,8.9
��t��,��[���s,�s��,���,15,36,1200,670,,�S����,�s�s�v����O,2011�N��Q�l����,780.00000000000000000000,0.7
��t��,��[���s,�s��,���,1,14,250,85,,�ؑ�,�s�s�v����O,2010�N��P�l����,2200.00000000000000000000,8.8
��t��,��[���s,�s��,���,16,14,300,100,,�ؑ�,�s�s�v����O,2010�N��P�l����,3100.00000000000000000000,10.3
��t��,��[���s,�s��,���,12,46,270,85,,�ؑ�,�s�s�v����O,2009�N��P�l����,660.00000000000000000000,2.4
��t��,��[���s,�s��,���,7,30,95,80,,�q�b,�s�s�v����O,2009�N��P�l����,690.00000000000000000000,7.3
��t��,��[���s,�s��,���,2,16,270,110,,�ؑ�,�s�s�v����O,2008�N��S�l����,2800.00000000000000000000,10.4
��t��,��[���s,�s��,���,22,38,140,45,,�ؑ�,�s�s�v����O,2008�N��S�l����,530.00000000000000000000,3.8
��t��,��[���s,�s��,���,13,47,200,50,,�ؑ�,�s�s�v����O,2008�N��R�l����,980.00000000000000000000,4.9
��t��,��[���s,�s��,���,2,31,200,85,,�ؑ�,�s�s�v����O,2008�N��Q�l����,1500.00000000000000000000,7.5
��t��,��[���s,�s��,���,13,33,220,110,,,�s�s�v����O,2008�N��P�l����,1900.00000000000000000000,8.6
��t��,��[���s,�s��,���,12,33,340,80,,�ؑ�,,2007�N��S�l����,1300.00000000000000000000,3.8
