�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���]�s,��������,,,43,310,40,,�ؑ�,�s�s�v����O,2020�N��S�l����,280.00000000000000000000,0.9
������,���]�s,��������,�T��,30,7,220,95,,�ؑ�,�s�X���������,2016�N��Q�l����,2700.00000000000000000000,12.3
������,���]�s,��������,�T��,60,,560,75,,�ؑ�,�s�s�v����O,2012�N��S�l����,1000.00000000000000000000,1.8
������,���]�s,��������,�T��,30,30,370,220,,�ؑ�,�s�X���������,2011�N��R�l����,2000.00000000000000000000,5.4
������,���]�s,��������,�T��,30,30,600,250,,�ؑ�,�s�X���������,2010�N��S�l����,2900.00000000000000000000,4.8
������,���]�s,��������,���],60,30,370,220,,�ؑ�,�s�X���������,2010�N��S�l����,1500.00000000000000000000,4.1
������,���]�s,��������,�T��,60,40,220,110,,�ؑ�,�s�s�v����O,2010�N��Q�l����,640.00000000000000000000,2.9
������,���]�s,��������,�T��,30,32,280,120,,�ؑ�,�s�X���������,2010�N��P�l����,1800.00000000000000000000,6.4
������,���]�s,��������,�T��,30,31,270,145,,�ؑ�,�s�X���������,2008�N��R�l����,1400.00000000000000000000,5.2
