�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�ɐ��s,���쒬,�ɐ��s,30,20,1000,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,4500.00000000000000000000,4.5
�O�d��,�ɐ��s,������,�ɐ��s,29,31,300,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1800.00000000000000000000,6
�O�d��,�ɐ��s,�吢��,�ɐ��s,11,32,810,610,,�S����,��P��Z���n��,2023�N��R�l����,4900.00000000000000000000,6
�O�d��,�ɐ��s,�]�I,�ɐ��s,11,68,125,195,,�ؑ�,���ƒn��,2023�N��R�l����,230.00000000000000000000,1.8
�O�d��,�ɐ��s,�͍�,�ɐ��s,9,17,200,140,,�ؑ�,��P��Z���n��,2023�N��R�l����,1100.00000000000000000000,5.5
�O�d��,�ɐ��s,������,�ɐ��s,24,17,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,9.5
�O�d��,�ɐ��s,�������{�O,�R�c���,20,34,130,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,500.00000000000000000000,3.8
�O�d��,�ɐ��s,�ҋv��,�R�c���,18,57,460,165,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,800.00000000000000000000,1.7
�O�d��,�ɐ��s,�{��,�ɐ��s,8,,530,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,6000.00000000000000000000,11.3
�O�d��,�ɐ��s,�Y��,�R�c���,5,38,115,140,,�ؑ�,��P��Z���n��,2023�N��R�l����,200.00000000000000000000,1.7
�O�d��,���H�s,�΋���,���H,120,28,175,50,,�ؑ�,�s�s�v����O,2023�N��R�l����,1.00000000000000000000,0
�O�d��,�ɐ��s,��n��,�{��,30,55,200,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,240.00000000000000000000,1.2
�O�d��,�ɐ��s,���쒬,�܏\��P�u,60,23,2000,70,,�S����,�H�Ɛ�p�n��,2023�N��R�l����,12000.00000000000000000000,6
�O�d��,�ɐ��s,������,�܏\��P�u,12,49,330,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,580.00000000000000000000,1.8
�O�d��,���C�S���C��,�X��,�O��c,30,53,960,240,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,80.00000000000000000000,0.1
�O�d��,�ɐ��s,�񌩒���,�񌩉Y,8,16,200,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,800.00000000000000000000,4
�O�d��,�ɐ��s,�񌩒���,�񌩉Y,24,24,175,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1500.00000000000000000000,8.6
�O�d��,�ɐ��s,�񌩒���,�񌩉Y,30,32,175,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,550.00000000000000000000,3.1
�O�d��,�ɐ��s,�_�v,�ɐ��s,20,2,185,80,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,14.6
�O�d��,�ɐ��s,�ҋv����,�ɐ��s,60,34,210,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,980.00000000000000000000,4.7
�O�d��,�ɐ��s,�D�],�ɐ��s,12,,260,70,,,��Q��Z���n��,2023�N��Q�l����,1700.00000000000000000000,6.5
�O�d��,�ɐ��s,��,�R�c���,7,27,430,810,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,5700.00000000000000000000,13.3
�O�d��,�ɐ��s,��쒬,�R�c���,120,24,550,145,,,�s�s�v����O,2023�N��Q�l����,1500.00000000000000000000,2.7
�O�d��,�ɐ��s,��n��,�c��,30,49,220,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,500.00000000000000000000,2.3
�O�d��,�x��S�ʏ钬,���c,�c��,8,,210,,,,��P��Z���n��,2023�N��Q�l����,3600.00000000000000000000,17.1
�O�d��,�x��S�ʏ钬,���y,�c��,19,42,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,200.00000000000000000000,1.2
�O�d��,�ɐ��s,��n��,�{��,28,55,290,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,330.00000000000000000000,1.1
�O�d��,�ɐ��s,�������{��,�{��,4,1,220,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,12.3
�O�d��,�ɐ��s,������,�܏\��P�u,14,34,240,120,,�S����,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,6.3
�O�d��,�ɐ��s,�c�K��,�܏\��P�u,21,53,120,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2.00000000000000000000,0
�O�d��,�x��S�ʏ钬,���,�O��c,30,28,520,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,470.00000000000000000000,0.9
�O�d��,�ɐ��s,�񌩒�����F,�񌩉Y,30,53,1900,600,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1700.00000000000000000000,0.9
�O�d��,�ɐ��s,�񌩒�����,�񌩉Y,2,10,185,65,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,700.00000000000000000000,3.8
�O�d��,�ɐ��s,�喩��,�ɐ��s,60,48,185,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,470.00000000000000000000,2.5
�O�d��,�ɐ��s,�_�v,�ɐ��s,12,18,165,125,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,13.9
�O�d��,�ɐ��s,�喩��,�ɐ��s,60,46,220,105,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,2.3
�O�d��,�ɐ��s,�͍�,�ɐ��s,10,47,70,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,50.00000000000000000000,0.7
�O�d��,�ɐ��s,�D�],�ɐ��s,14,6,195,100,,�ؑ�,���H�ƒn��,2023�N��P�l����,3500.00000000000000000000,17.9
�O�d��,�ɐ��s,�ҋv��,�R�c���,18,54,150,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,100.00000000000000000000,0.7
�O�d��,�ɐ��s,�D�],�ɐ��s,23,39,160,55,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,6.3
�O�d��,�ɐ��s,��,�R�c���,23,44,170,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,3.5
�O�d��,���H�s,���H,���H,7,45,660,580,,�q�b,���ƒn��,2023�N��P�l����,5000.00000000000000000000,7.6
�O�d��,�x��S�ʏ钬,���c,�c��,13,32,230,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,830.00000000000000000000,3.6
�O�d��,�ɐ��s,�������{��,�{��,12,53,210,70,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,880.00000000000000000000,4.2
�O�d��,�ɐ��s,�������{��,�{��,4,4,200,110,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,400.00000000000000000000,2
�O�d��,�ɐ��s,���������c,�{��,21,39,1100,360,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,4000.00000000000000000000,3.6
�O�d��,�x��S�ʏ钬,���y,�c��,30,52,185,70,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,1.6
�O�d��,�ɐ��s,���C��,�܏\��P�u,10,22,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,8
�O�d��,�ɐ��s,�񌩒���,�񌩉Y,19,44,120,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,50.00000000000000000000,0.4
�O�d��,�ɐ��s,�񌩒���,�񌩉Y,16,48,150,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,150.00000000000000000000,1
�O�d��,�ɐ��s,��V��,�ɐ��s,20,26,195,60,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,990.00000000000000000000,5.1
�O�d��,�ɐ��s,��쒬,�ɐ��s,90,24,135,125,,�y�ʓS����,�s�s�v����O,2023�N��P�l����,140.00000000000000000000,1
�O�d��,�ɐ��s,��[��,�R�c���,23,,170,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2500.00000000000000000000,14.7
�O�d��,�ɐ��s,�Y��,�R�c���,10,40,45,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,43.00000000000000000000,1
�O�d��,�ɐ��s,�Y��,�R�c���,18,55,170,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,180.00000000000000000000,1.1
�O�d��,�ɐ��s,��q��,�R�c���,30,36,260,135,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,8.5
�O�d��,�ɐ��s,��,�R�c���,18,60,130,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,250.00000000000000000000,1.9
�O�d��,�ɐ��s,��֒�,�R�c���,18,51,165,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,90.00000000000000000000,0.5
�O�d��,�ɐ��s,���{��,�R�c���,25,45,180,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,480.00000000000000000000,2.7
�O�d��,�x��S�ʏ钬,���c,�c��,4,50,210,210,,,��Q��Z���n��,2022�N��S�l����,190.00000000000000000000,0.9
�O�d��,�ɐ��s,��n��,�c��,25,49,100,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,110.00000000000000000000,1.1
�O�d��,�x��S�ʏ钬,���c,�c��,19,51,185,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,50.00000000000000000000,0.3
�O�d��,�ɐ��s,�������{��,�{��,11,56,310,150,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,1.6
�O�d��,�x��S�ʏ钬,���,�c��,30,22,135,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,450.00000000000000000000,3.3
�O�d��,�x��S�ʏ钬,���,�c��,30,43,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1100.00000000000000000000,5
�O�d��,�ɐ��s,�������{��,�{��,8,50,210,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,450.00000000000000000000,2.1
�O�d��,�ɐ��s,����������,�{��,7,38,300,145,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,3.7
�O�d��,�ɐ��s,��F��,�܏\��P�u,24,,120,30,,�ؑ�,��P��Z���n��,2022�N��S�l����,50.00000000000000000000,0.4
�O�d��,�ɐ��s,��F��,�܏\��P�u,24,76,120,135,,�ؑ�,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,1.7
�O�d��,�ɐ��s,�n����,�܏\��P�u,30,51,1200,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,390.00000000000000000000,0.3
�O�d��,�ɐ��s,�_�Ѝ`,�ɐ��s,30,45,125,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,1.6
�O�d��,�ɐ��s,������,�ɐ��s,30,26,200,140,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,6.5
�O�d��,�ɐ��s,�͍�,�ɐ��s,8,17,200,135,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,2500.00000000000000000000,12.5
�O�d��,�ɐ��s,�D�],�ɐ��s,18,44,125,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,130.00000000000000000000,1
�O�d��,�ɐ��s,�񌩒��R�c��,�񌩉Y,18,29,820,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,880.00000000000000000000,1.1
�O�d��,�ɐ��s,�|�P�@��,�ɐ��s,30,38,1000,300,,�S����,��Q�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,1.7
�O�d��,�ɐ��s,�{��,�ɐ��s,5,,350,230,,,���ƒn��,2022�N��S�l����,3700.00000000000000000000,10.6
�O�d��,�ɐ��s,�����s�꒬,�ɐ��s,13,27,300,480,,�q�b,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,11
�O�d��,�ɐ��s,�䉒���㞊,�ɐ��s,30,45,220,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1100.00000000000000000000,5
�O�d��,�ɐ��s,�ҋv��,�R�c���,14,49,75,30,,�ؑ�,��P��Z���n��,2022�N��R�l����,50.00000000000000000000,0.7
�O�d��,�ɐ��s,�Y��,�R�c���,21,52,130,60,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,15.00000000000000000000,0.1
�O�d��,�ɐ��s,�Y��,�R�c���,6,60,85,120,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,450.00000000000000000000,5.3
�O�d��,�ɐ��s,��,�R�c���,9,16,210,250,,�S����,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,14.3
�O�d��,���H�s,���l��,���H,11,1,340,120,,�ؑ�,��Q��Z���n��,2022�N��R�l����,3800.00000000000000000000,11.2
�O�d��,�x��S�ʏ钬,���c,�c��,18,22,550,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2100.00000000000000000000,3.8
�O�d��,�ɐ��s,��n��,�{��,16,2,260,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3400.00000000000000000000,13.1
�O�d��,�ɐ��s,���쒬,�{��,26,7,360,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2200.00000000000000000000,6.1
�O�d��,�ɐ��s,�������{��,�{��,6,5,220,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3100.00000000000000000000,14.1
�O�d��,�x��S�ʏ钬,���,�c��,30,43,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,710.00000000000000000000,3.2
�O�d��,�x��S�ʏ钬,���y,�c��,23,48,270,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,600.00000000000000000000,2.2
�O�d��,�x��S�x�,�쒆��,�c��,120,,540,95,,�ؑ�,�s�s�v����O,2022�N��R�l����,80.00000000000000000000,0.1
�O�d��,�ɐ��s,�_�Ѝ`,�ɐ��s,30,44,650,150,,�ؑ�,��P��Z���n��,2022�N��R�l����,580.00000000000000000000,0.9
�O�d��,�ɐ��s,�D�],�ɐ��s,15,70,125,150,,�ؑ�,���H�ƒn��,2022�N��R�l����,390.00000000000000000000,3.1
�O�d��,�ɐ��s,�D�],�ɐ��s,25,28,210,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,600.00000000000000000000,2.9
�O�d��,�ɐ��s,�_�Ѝ`,�ɐ��s,30,14,500,35,,�ؑ�,��P��Z���n��,2022�N��R�l����,600.00000000000000000000,1.2
�O�d��,�ɐ��s,�{��,�ɐ��s,1,31,210,155,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,500.00000000000000000000,2.4
�O�d��,�ɐ��s,���,�R�c���,4,46,130,210,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,1400.00000000000000000000,10.8
�O�d��,�ɐ��s,��,�R�c���,14,,125,,,,��P��Z���n��,2022�N��Q�l����,500.00000000000000000000,4
�O�d��,�ɐ��s,��,�R�c���,9,41,100,125,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,180.00000000000000000000,1.8
�O�d��,���H�s,���l��,���H,13,56,1200,1700,,�q�b,���ƒn��,2022�N��Q�l����,1200.00000000000000000000,1
�O�d��,�x��S�ʏ钬,���c,�c��,6,2,270,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,13.3
�O�d��,�ɐ��s,��n��,�c��,30,54,420,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,200.00000000000000000000,0.5
�O�d��,�ɐ��s,��쒬,�c��,120,51,330,55,,�ؑ�,�s�s�v����O,2022�N��Q�l����,50.00000000000000000000,0.2
�O�d��,�ɐ��s,���쒬,�{��,26,2,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2600.00000000000000000000,9.6
�O�d��,�x��S�ʏ钬,���y,�c��,21,37,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,6.7
�O�d��,�ɐ��s,��n��,�{��,29,17,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1400.00000000000000000000,6.4
�O�d��,�ɐ��s,�������{��,�{��,9,3,210,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4000.00000000000000000000,19
�O�d��,�ɐ��s,��n��,�{��,23,18,500,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3700.00000000000000000000,7.4
�O�d��,�ɐ��s,��n��,�{��,16,30,920,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,4500.00000000000000000000,4.9
�O�d��,���C�S���C��,�퍑,���C,7,18,890,510,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,4500.00000000000000000000,5.1
�O�d��,���C�S���C��,���r��,���C,26,33,2000,520,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1300.00000000000000000000,0.7
�O�d��,�ɐ��s,�񌩒�����,�񌩉Y,7,,540,,,,�ߗ׏��ƒn��,2022�N��Q�l����,2300.00000000000000000000,4.3
�O�d��,�ɐ��s,��V��,�ɐ��s,11,36,570,770,,�q�b,��P��Z���n��,2022�N��Q�l����,9000.00000000000000000000,15.8
�O�d��,�ɐ��s,�񌩒�����,�񌩉Y,3,59,920,175,,�q�b,���H�ƒn��,2022�N��Q�l����,1200.00000000000000000000,1.3
�O�d��,�ɐ��s,��V��,�ɐ��s,8,76,180,150,,�ؑ�,���ƒn��,2022�N��Q�l����,220.00000000000000000000,1.2
�O�d��,�ɐ��s,��쒬,�ɐ��s,120,28,330,85,,�y�ʓS����,�s�s�v����O,2022�N��Q�l����,530.00000000000000000000,1.6
�O�d��,�ɐ��s,������,�ɐ��s,30,2,190,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2500.00000000000000000000,13.2
�O�d��,�ɐ��s,���c��,�ɐ��s,29,27,230,130,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,6.5
�O�d��,�ɐ��s,�{��,�ɐ��s,7,53,170,115,,,�ߗ׏��ƒn��,2022�N��Q�l����,1300.00000000000000000000,7.6
�O�d��,�ɐ��s,�{��,�ɐ��s,6,53,160,100,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,1100.00000000000000000000,6.9
�O�d��,�ɐ��s,�ҋv��,�R�c���,16,21,330,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,7.3
�O�d��,�ɐ��s,�������{��,�{��,9,2,190,100,,,��P��Z���n��,2022�N��P�l����,3700.00000000000000000000,19.5
�O�d��,�ɐ��s,�������{�O,�{��,5,42,140,50,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,200.00000000000000000000,1.4
�O�d��,�x��S�ʏ钬,���y,�c��,19,37,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,200.00000000000000000000,1.2
�O�d��,�ɐ��s,�������{��,�{��,14,46,290,270,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,460.00000000000000000000,1.6
�O�d��,�x��S�ʏ钬,���c,�c��,9,2,200,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,12.5
�O�d��,�ɐ��s,�������{��,�{��,10,44,180,150,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��P�l����,200.00000000000000000000,1.1
�O�d��,�x��S�ʏ钬,���c,�c��,14,33,610,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2700.00000000000000000000,4.4
�O�d��,�ɐ��s,�������{��,�{��,13,44,340,60,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,300.00000000000000000000,0.9
�O�d��,�ɐ��s,������,�܏\��P�u,8,34,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,880.00000000000000000000,3.4
�O�d��,�ɐ��s,�񌩒���,�񌩉Y,19,43,165,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,250.00000000000000000000,1.5
�O�d��,�ɐ��s,�_�Ѝ`,�ɐ��s,30,63,175,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,480.00000000000000000000,2.7
�O�d��,�ɐ��s,���쒬,�ɐ��s,30,46,2000,1300,,�S����,�H�Ɛ�p�n��,2022�N��P�l����,6200.00000000000000000000,3.1
�O�d��,�ɐ��s,�񌩒����̊X,�񌩉Y,30,3,250,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,11.6
�O�d��,�ɐ��s,�D�],�ɐ��s,15,50,135,155,,�q�b,���H�ƒn��,2022�N��P�l����,500.00000000000000000000,3.7
�O�d��,�ɐ��s,�n����,�ɐ��s,30,,410,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,700.00000000000000000000,1.7
�O�d��,�ɐ��s,�����s�꒬,�ɐ��s,14,48,105,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,560.00000000000000000000,5.3
�O�d��,�ɐ��s,�䉒���V�J,�ɐ��s,30,46,180,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,600.00000000000000000000,3.3
�O�d��,�ɐ��s,��n��,�{��,28,55,290,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,400.00000000000000000000,1.4
�O�d��,�x��S�ʏ钬,���@��,�c��,9,36,310,165,,�S����,��P��Z���n��,2021�N��S�l����,600.00000000000000000000,1.9
�O�d��,�x��S�ʏ钬,���,�c��,30,43,220,10,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1200.00000000000000000000,5.5
�O�d��,���H�s,���l��,���H,20,30,80,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,350.00000000000000000000,4.4
�O�d��,�x��S�ʏ钬,�v��,�c��,29,58,980,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1900.00000000000000000000,1.9
�O�d��,���H�s,���l��,���H,24,,115,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,100.00000000000000000000,0.9
�O�d��,�x��S�ʏ钬,���y,�c��,16,45,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,7.6
�O�d��,�ɐ��s,��n��,�{��,14,29,800,630,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2100.00000000000000000000,2.6
�O�d��,���H�s,���l��,���H,11,5,165,105,,�ؑ�,��Q��Z���n��,2021�N��S�l����,2000.00000000000000000000,12.1
�O�d��,�ɐ��s,�������{��,�{��,10,56,145,85,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��S�l����,370.00000000000000000000,2.6
�O�d��,�x��S�x�,�I��,�c��,90,30,410,175,,�ؑ�,�s�s�v����O,2021�N��S�l����,1900.00000000000000000000,4.6
�O�d��,�x��S�x�,����,�c��,60,33,390,110,,�ؑ�,�s�s�v����O,2021�N��S�l����,440.00000000000000000000,1.1
�O�d��,�ɐ��s,�ʒ�,�܏\��P�u,13,28,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1300.00000000000000000000,7.9
�O�d��,�ɐ��s,�ʒ�,�܏\��P�u,9,43,600,135,,�ؑ�,���H�ƒn��,2021�N��S�l����,2000.00000000000000000000,3.3
�O�d��,�x��S�ʏ钬,���,�O��c,29,9,170,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2000.00000000000000000000,11.8
�O�d��,�ɐ��s,������,�ɐ��s,30,35,280,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,400.00000000000000000000,1.4
�O�d��,�ɐ��s,�_�Ѝ`,�ɐ��s,30,55,105,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,40.00000000000000000000,0.4
�O�d��,�ɐ��s,���F��,�񌩉Y,18,30,2000,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,11000.00000000000000000000,5.5
�O�d��,�ɐ��s,�n����,�ɐ��s,30,15,175,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1600.00000000000000000000,9.1
�O�d��,�ɐ��s,�䉒���V�J,�ɐ��s,30,52,165,145,,�S�����A�ؑ�,���H�ƒn��,2021�N��S�l����,100.00000000000000000000,0.6
�O�d��,�ɐ��s,�Ñ���,�R�c���,60,58,320,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,170.00000000000000000000,0.5
�O�d��,�ɐ��s,�Y��,�R�c���,4,49,140,120,,,��P��Z���n��,2021�N��S�l����,280.00000000000000000000,2
�O�d��,�ɐ��s,�{��,�R�c���,5,57,135,55,,�ؑ�,��P��Z���n��,2021�N��R�l����,180.00000000000000000000,1.3
�O�d��,�ɐ��s,��n��,�c��,19,3,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2600.00000000000000000000,11.3
�O�d��,���H�s,���l��,���H,16,69,110,50,,�ؑ�,���ƒn��,2021�N��R�l����,30.00000000000000000000,0.3
�O�d��,�ɐ��s,�������{��,�{��,2,32,155,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,300.00000000000000000000,1.9
�O�d��,�x��S�ʏ钬,���c,�c��,9,4,200,105,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,520.00000000000000000000,2.6
�O�d��,�ɐ��s,��n��,�{��,20,5,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3000.00000000000000000000,14.3
�O�d��,�ɐ��s,��n��,�{��,26,27,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,500.00000000000000000000,3
�O�d��,�x��S�ʏ钬,���c,�c��,29,17,1100,520,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2100.00000000000000000000,1.9
�O�d��,�x��S�ʏ钬,��{,�c��,30,28,2000,1300,,�S����,�s�s�v����O,2021�N��R�l����,6100.00000000000000000000,3.1
�O�d��,�x��S�ʏ钬,���c,�c��,18,31,160,65,,�S����,��Q�풆���w�Z����p�n��,2021�N��R�l����,450.00000000000000000000,2.8
�O�d��,�ɐ��s,�������{��,�{��,9,3,210,,,,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,15.7
�O�d��,�ɐ��s,�������{��,�{��,6,,200,120,,,��P��Z���n��,2021�N��R�l����,4800.00000000000000000000,24
�O�d��,�x��S�ʏ钬,���,�c��,30,43,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,150.00000000000000000000,0.7
�O�d��,�x��S�x�,��P��,�c��,120,34,260,80,,�ؑ�,�s�s�v����O,2021�N��R�l����,70.00000000000000000000,0.3
�O�d��,�ɐ��s,������,�܏\��P�u,12,16,210,135,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,9.5
�O�d��,�ɐ��s,��V��,�ɐ��s,14,60,95,40,,�u���b�N��,��P��Z���n��,2021�N��R�l����,50.00000000000000000000,0.5
�O�d��,�ɐ��s,������,�ɐ��s,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2900.00000000000000000000,14.5
�O�d��,�ɐ��s,������,�ɐ��s,30,12,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2400.00000000000000000000,10
�O�d��,�ɐ��s,�喩��,�ɐ��s,60,44,2000,900,,�S����,�H�Ɛ�p�n��,2021�N��R�l����,1500.00000000000000000000,0.8
�O�d��,�ɐ��s,�D�],�ɐ��s,25,53,240,50,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,550.00000000000000000000,2.3
�O�d��,�ɐ��s,�����s�꒬,�ɐ��s,13,48,105,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,250.00000000000000000000,2.4
�O�d��,�ɐ��s,�񌩒�����F,�񌩉Y,30,53,220,105,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,380.00000000000000000000,1.7
�O�d��,�ɐ��s,�񌩒���,�񌩉Y,26,28,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1500.00000000000000000000,9.1
�O�d��,�ɐ��s,�����s�꒬,�ɐ��s,16,40,105,45,,�ؑ�,��P��Z���n��,2021�N��R�l����,270.00000000000000000000,2.6
�O�d��,�ɐ��s,����,�R�c���,11,18,135,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,900.00000000000000000000,6.7
�O�d��,�ɐ��s,��[��,�R�c���,21,62,290,260,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,200.00000000000000000000,0.7
�O�d��,�ɐ��s,�񌩒�����,����,25,37,230,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,180.00000000000000000000,0.8
�O�d��,�ɐ��s,�ҋv��,�R�c���,30,33,290,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,190.00000000000000000000,0.7
�O�d��,�ɐ��s,�񌩒�����,����,25,37,230,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,250.00000000000000000000,1.1
�O�d��,�ɐ��s,��,�R�c���,20,32,260,55,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,5
�O�d��,�ɐ��s,��,�R�c���,14,56,135,110,,�q�b,��P��Z���n��,2021�N��Q�l����,470.00000000000000000000,3.5
�O�d��,�x��S�ʏ钬,��o,�c��,30,10,570,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1200.00000000000000000000,2.1
�O�d��,���H�s,���H,���H,4,44,300,620,,�q�b,���ƒn��,2021�N��Q�l����,2100.00000000000000000000,7
�O�d��,�ɐ��s,����������,�{��,16,3,220,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,4400.00000000000000000000,20
�O�d��,�x��S�ʏ钬,���,�c��,30,32,420,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1300.00000000000000000000,3.1
�O�d��,�x��S��ɐ���,�ɐ��H,�c��,120,39,190,55,,�ؑ�,�s�s�v����O,2021�N��Q�l����,100.00000000000000000000,0.5
�O�d��,�ɐ��s,����������,�{��,4,48,340,145,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1000.00000000000000000000,2.9
�O�d��,�ɐ��s,����������,�{��,9,22,1100,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,2.1
�O�d��,�ɐ��s,�������{��,�{��,10,,190,110,,,��P��Z���n��,2021�N��Q�l����,4300.00000000000000000000,22.6
�O�d��,�ɐ��s,�_�Ѝ`,�܏\��P�u,28,31,220,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,260.00000000000000000000,1.2
�O�d��,�ɐ��s,��V��,�ɐ��s,9,,80,100,,�ؑ�,���ƒn��,2021�N��Q�l����,150.00000000000000000000,1.9
�O�d��,�ɐ��s,�D�],�ɐ��s,25,3,220,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4600.00000000000000000000,20.9
�O�d��,�ɐ��s,�D�],�ɐ��s,15,41,410,90,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,2700.00000000000000000000,6.6
�O�d��,�ɐ��s,�񌩒����̊X,�񌩉Y,30,18,370,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2800.00000000000000000000,7.6
�O�d��,�ɐ��s,�D�],�ɐ��s,26,23,220,175,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,7.3
�O�d��,�ɐ��s,�ҋv����,�R�c���,30,39,230,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,600.00000000000000000000,2.6
�O�d��,�ɐ��s,�񌩒�����,����,25,27,195,95,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,550.00000000000000000000,2.8
�O�d��,�ɐ��s,��n��,�c��,24,22,1100,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1900.00000000000000000000,1.7
�O�d��,�x��S�ʏ钬,���c,�c��,11,29,210,65,,,��P��Z���n��,2021�N��P�l����,400.00000000000000000000,1.9