�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��c�s,�Y��,��c��,60,,300,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.3
���쌧,��c�s,�Y��,��c��,60,47,350,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,960.00000000000000000000,2.7
���쌧,��c�s,�z�n,��c��,17,51,320,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,400.00000000000000000000,1.3
���쌧,��c�s,�z�n,��c��,20,1,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2800.00000000000000000000,10.4
���쌧,��c�s,��c��,��c��,7,1,240,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,4800.00000000000000000000,20
���쌧,��c�s,���c,��c��,21,40,340,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,600.00000000000000000000,1.8
���쌧,��c�s,��c��,��c��,13,1,170,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3900.00000000000000000000,22.9
���쌧,��c�s,�g�c,��c��,26,38,180,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,930.00000000000000000000,5.2
���쌧,��c�s,��c��,��c��,15,5,360,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3300.00000000000000000000,9.2
���쌧,��c�s,�Y��,��c��,60,11,360,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1600.00000000000000000000,4.4
���쌧,��c�s,����,��c��,30,52,2000,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4800.00000000000000000000,2.4
���쌧,��c�s,����,��c��,30,1,230,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3100.00000000000000000000,13.5
���쌧,��c�s,��c��,��c��,7,24,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1100.00000000000000000000,5
���쌧,��c�s,��c��,��c��,6,35,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,580.00000000000000000000,2.5
���쌧,��c�s,��c��,��c��,3,,100,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,330.00000000000000000000,3.3
���쌧,��c�s,��c��,��c��,21,1,230,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2500.00000000000000000000,10.9
���쌧,��c�s,����,��c��,30,52,560,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,500.00000000000000000000,0.9
���쌧,��c�s,���V��,��c��,23,53,330,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1900.00000000000000000000,5.8
���쌧,��c�s,��c��,��c��,16,38,200,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,780.00000000000000000000,3.9
���쌧,��c�s,�g�c,��c��,25,32,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,620.00000000000000000000,2.6
���쌧,��c�s,��c��,��c��,7,3,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2800.00000000000000000000,12.7
���쌧,��c�s,���V��,��c��,28,,430,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,600.00000000000000000000,1.4
���쌧,��c�s,���V��,��c��,15,20,180,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1400.00000000000000000000,7.8
���쌧,��c�s,�Y��,��c��,60,39,840,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,500.00000000000000000000,0.6
���쌧,��c�s,��c��,��c��,5,3,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2400.00000000000000000000,10.9
���쌧,��c�s,��c��,��c��,5,3,165,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,12.7
���쌧,��c�s,��c��,��c��,11,2,260,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3600.00000000000000000000,13.8
���쌧,��c�s,����,��c��,30,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,180.00000000000000000000,0.8
���쌧,��c�s,������,��c��,60,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,470.00000000000000000000,1.2
���쌧,��c�s,�z�n,��c��,20,5,175,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2500.00000000000000000000,14.3
���쌧,��c�s,�g�c,��c��,30,3,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2600.00000000000000000000,9
���쌧,��c�s,��c��,��c��,7,23,200,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1500.00000000000000000000,7.5
���쌧,��c�s,��c��,��c��,15,60,290,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,850.00000000000000000000,2.9
���쌧,��c�s,��c��,��c��,5,3,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2400.00000000000000000000,10.9
���쌧,��c�s,��c��,��c��,9,,220,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3600.00000000000000000000,16.4
���쌧,��c�s,��c��,��c��,8,40,490,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1400.00000000000000000000,2.9
���쌧,��c�s,�z�n,��c��,20,5,175,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2600.00000000000000000000,14.9
���쌧,��c�s,����,��c��,30,,680,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,350.00000000000000000000,0.5
���쌧,��c�s,��c��,��c��,6,3,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2700.00000000000000000000,12.9
���쌧,��c�s,������,��c��,60,64,250,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,100.00000000000000000000,0.4
���쌧,��c�s,��c��,��c��,9,4,220,135,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,18.2
���쌧,��c�s,�z�n,��c��,21,32,270,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,600.00000000000000000000,2.2
���쌧,��c�s,�z�n,��c��,19,17,300,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1800.00000000000000000000,6
���쌧,�����S�ؑ�,�厚�B�|,��c��,120,,1000,,,,�s�s�v����O,2020�N��S�l����,90.00000000000000000000,0.1
���쌧,��c�s,��c��,��c��,6,35,290,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1800.00000000000000000000,6.2
���쌧,��c�s,��c��,��c��,9,4,180,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,16.1
���쌧,��c�s,�z�n,��c��,21,4,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2100.00000000000000000000,10.8
���쌧,��c�s,�z�n,��c��,30,4,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2400.00000000000000000000,11.4
���쌧,��c�s,����,��c��,30,3,380,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3400.00000000000000000000,8.9
���쌧,��c�s,���V��,��c��,23,49,370,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,980.00000000000000000000,2.6
���쌧,��c�s,��c��,��c��,7,4,200,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2800.00000000000000000000,14
���쌧,��c�s,��c��,��c��,9,8,310,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2100.00000000000000000000,6.8
���쌧,��c�s,�z�n,��c��,30,5,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2100.00000000000000000000,9.5
���쌧,��c�s,�z�n,��c��,30,42,1300,370,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,530.00000000000000000000,0.4
���쌧,��c�s,�g�c,��c��,18,30,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,780.00000000000000000000,3.7
���쌧,��c�s,����,��c��,30,36,460,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1600.00000000000000000000,3.5
���쌧,��c�s,��c��,��c��,3,56,100,75,,�ؑ�,��P��Z���n��,2019�N��S�l����,300.00000000000000000000,3
���쌧,��c�s,��c��,��c��,10,4,135,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2600.00000000000000000000,19.3
���쌧,��c�s,����,��c��,30,30,540,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,630.00000000000000000000,1.2
���쌧,��c�s,�g�c,��c��,26,4,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2600.00000000000000000000,11.3
���쌧,��c�s,�z�n,��c��,19,5,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2700.00000000000000000000,13.5
���쌧,��c�s,�㎺��,��c��,90,53,310,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,50.00000000000000000000,0.2
���쌧,��c�s,�g�c,��c��,26,44,180,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,220.00000000000000000000,1.2
���쌧,��c�s,������,��c��,60,35,330,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,780.00000000000000000000,2.4
���쌧,��c�s,����,��c��,30,5,250,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2100.00000000000000000000,8.4
���쌧,��c�s,��c��,��c��,13,48,690,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1100.00000000000000000000,1.6
���쌧,��c�s,��c��,��c��,6,,200,,,,��P���w�Z����p�n��,2019�N��P�l����,600.00000000000000000000,3
���쌧,��c�s,���V��,��c��,22,36,210,185,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1800.00000000000000000000,8.6
���쌧,��c�s,�㎺��,��c��,90,44,510,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,550.00000000000000000000,1.1
���쌧,��c�s,�㎺��,��c��,90,51,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,350.00000000000000000000,1.3
���쌧,��c�s,�m�Óc,��c��,60,48,370,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,500.00000000000000000000,1.4
���쌧,��c�s,�g�c,��c��,21,44,175,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,800.00000000000000000000,4.6
���쌧,��c�s,�g�c,��c��,30,33,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1100.00000000000000000000,4.8
���쌧,��c�s,�g�c,��c��,21,44,175,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,800.00000000000000000000,4.6
���쌧,��c�s,����,��c��,30,42,370,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,520.00000000000000000000,1.4
���쌧,��c�s,��c��,��c��,11,22,280,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2400.00000000000000000000,8.6
���쌧,��c�s,�z�n,��c��,16,17,340,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2200.00000000000000000000,6.5
���쌧,��c�s,��c��,��c��,5,6,185,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2500.00000000000000000000,13.5
���쌧,��c�s,����,��c��,30,,430,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,550.00000000000000000000,1.3
���쌧,��c�s,�z�n,��c��,30,,195,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1900.00000000000000000000,9.7
���쌧,��c�s,����,��c��,30,,560,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,350.00000000000000000000,0.6
���쌧,��c�s,����,��c��,30,26,1800,940,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,7000.00000000000000000000,3.9
���쌧,��c�s,�z�n,��c��,19,32,350,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1300.00000000000000000000,3.7
���쌧,��c�s,�m�Óc,��c��,30,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2900.00000000000000000000,7.6
���쌧,��c�s,�g�c,��c��,30,33,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,450.00000000000000000000,2
���쌧,��c�s,�Y��,��c��,60,31,590,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,780.00000000000000000000,1.3
���쌧,��c�s,�_��,��c��,11,45,390,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1200.00000000000000000000,3.1
���쌧,��c�s,��c��,��c��,11,22,240,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1000.00000000000000000000,4.2
���쌧,��c�s,��c��,��c��,3,40,180,230,,�S����,��P��Z���n��,2017�N��R�l����,600.00000000000000000000,3.3
���쌧,��c�s,��c��,��c��,6,40,300,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,880.00000000000000000000,2.9
���쌧,��c�s,���c,��c��,18,55,240,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,580.00000000000000000000,2.4
���쌧,��c�s,��c��,��c��,5,30,260,130,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,580.00000000000000000000,2.2
���쌧,��c�s,����,��c��,30,45,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,880.00000000000000000000,3.8
���쌧,��c�s,��c��,��c��,9,8,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2300.00000000000000000000,11
���쌧,��c�s,��c��,��c��,15,41,620,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1500.00000000000000000000,2.4
���쌧,��c�s,��c��,��c��,11,7,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2700.00000000000000000000,12.3
���쌧,��c�s,���V��,��c��,15,,230,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2900.00000000000000000000,12.6
���쌧,��c�s,��c��,��c��,10,8,220,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,3900.00000000000000000000,17.7
���쌧,��c�s,��c��,��c��,10,8,220,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,3700.00000000000000000000,16.8
���쌧,��c�s,���V��,��c��,19,,210,110,,,��P���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,13.3
���쌧,��c�s,�z�n,��c��,19,8,195,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1900.00000000000000000000,9.7
���쌧,��c�s,��c��,��c��,6,55,270,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,530.00000000000000000000,2
���쌧,��c�s,������,��c��,30,33,370,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1200.00000000000000000000,3.2
���쌧,��c�s,�g�c,��c��,27,36,290,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1300.00000000000000000000,4.5
���쌧,��c�s,�g�c,��c��,27,15,155,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,0.16000000000000000000,0
���쌧,��c�s,���V��,��c��,21,34,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1400.00000000000000000000,7.6
���쌧,��c�s,��c��,��c��,11,32,550,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2000.00000000000000000000,3.6
���쌧,��c�s,�z�n,��c��,21,35,240,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1400.00000000000000000000,5.8
���쌧,��c�s,���V��,��c��,15,20,180,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1300.00000000000000000000,7.2
���쌧,��c�s,�g�c,��c��,28,36,290,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,670.00000000000000000000,2.3
���쌧,��c�s,���V��,��c��,23,,150,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,70.00000000000000000000,0.5
���쌧,��c�s,���V��,��c��,23,9,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3600.00000000000000000000,13.8
���쌧,��c�s,��c��,��c��,12,9,250,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2400.00000000000000000000,9.6
���쌧,��c�s,���V��,��c��,26,8,210,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3900.00000000000000000000,18.6
���쌧,��c�s,��c��,��c��,11,9,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2800.00000000000000000000,11.7
���쌧,��c�s,�m�Óc,��c��,30,33,270,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,890.00000000000000000000,3.3
���쌧,��c�s,�m�Óc,��c��,30,33,35,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,890.00000000000000000000,25.4
���쌧,��c�s,�m�Óc,��c��,30,38,350,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,830.00000000000000000000,2.4
���쌧,��c�s,��,��c��,60,39,270,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,690.00000000000000000000,2.6
���쌧,��c�s,�_��,��c��,18,43,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,900.00000000000000000000,4.5
���쌧,��c�s,���V��,��c��,10,21,710,70,,�S����,��P���w�Z����p�n��,2014�N��R�l����,1400.00000000000000000000,2
���쌧,��c�s,����,��c��,30,,200,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2400.00000000000000000000,12
���쌧,��c�s,��c��,��c��,6,49,260,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,800.00000000000000000000,3.1
���쌧,��c�s,��c��,��c��,10,14,270,125,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3300.00000000000000000000,12.2
���쌧,��c�s,�z�n,��c��,30,50,320,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1400.00000000000000000000,4.4
���쌧,��c�s,��c��,��c��,5,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,600.00000000000000000000,2.7
���쌧,��c�s,������,��c��,60,31,370,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,500.00000000000000000000,1.4
���쌧,��c�s,��c��,��c��,6,36,330,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1100.00000000000000000000,3.3
���쌧,��c�s,���V��,��c��,14,11,250,115,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3300.00000000000000000000,13.2
���쌧,��c�s,��c��,��c��,11,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2900.00000000000000000000,10
���쌧,��c�s,����,��c��,30,55,380,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,550.00000000000000000000,1.4
���쌧,��c�s,��c��,��c��,14,10,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2700.00000000000000000000,9.6
���쌧,��c�s,���V��,��c��,19,29,250,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1500.00000000000000000000,6
���쌧,��c�s,���V��,��c��,13,14,240,125,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,12.5
���쌧,��c�s,��,��c��,60,36,165,185,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,500.00000000000000000000,3
���쌧,��c�s,�z��,��c��,60,,940,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,880.00000000000000000000,0.9
���쌧,��c�s,������,��c��,60,29,2000,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1300.00000000000000000000,0.7
���쌧,��c�s,�g�c,��c��,24,11,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,3500.00000000000000000000,16.7
���쌧,��c�s,��c��,��c��,9,53,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,940.00000000000000000000,4.5
���쌧,��c�s,��c��,��c��,16,,560,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,950.00000000000000000000,1.7
���쌧,��c�s,�Y��,��c��,60,49,360,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1200.00000000000000000000,3.3
���쌧,��c�s,�g�c,��c��,25,11,210,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,3100.00000000000000000000,14.8
���쌧,�����S�ؑ�,�厚�ޗǖ{,��c��,120,,1700,,,�ؑ�,�s�s�v����O,2013�N��P�l����,350.00000000000000000000,0.2
���쌧,�����S�ؑ�,�厚�c��,��c��,90,,300,55,,,�s�s�v����O,2012�N��S�l����,480.00000000000000000000,1.6
���쌧,�����S�ؑ�,�厚����,��c��,90,28,400,155,,�y�ʓS����,�s�s�v����O,2012�N��S�l����,1700.00000000000000000000,4.3
���쌧,��c�s,��c��,��c��,4,12,180,,,,��P���w�Z����p�n��,2012�N��R�l����,2300.00000000000000000000,12.8
���쌧,��c�s,��c��,��c��,4,12,170,95,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2100.00000000000000000000,12.4
���쌧,��c�s,�Y��,��c��,60,32,130,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,980.00000000000000000000,7.5
���쌧,��c�s,�g�c,��c��,29,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2400.00000000000000000000,9.2
���쌧,��c�s,�z��,��c��,90,39,2000,360,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1300.00000000000000000000,0.7
���쌧,��c�s,�g�c,��c��,24,12,200,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2500.00000000000000000000,12.5
���쌧,��c�s,�z�n,��c��,19,55,350,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,950.00000000000000000000,2.7
���쌧,��c�s,��c��,��c��,8,46,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1500.00000000000000000000,9.1
���쌧,��c�s,�z�n,��c��,20,34,250,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1900.00000000000000000000,7.6
���쌧,��c�s,��c��,��c��,9,46,230,110,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1100.00000000000000000000,4.8
���쌧,��c�s,�m�Óc,��c��,60,27,2000,490,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1600.00000000000000000000,0.8
���쌧,��c�s,����,��c��,30,27,330,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,800.00000000000000000000,2.4
���쌧,��c�s,�z�n,��c��,21,34,250,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,850.00000000000000000000,3.4
���쌧,��c�s,�z�n,��c��,20,12,240,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,3300.00000000000000000000,13.8
���쌧,��c�s,�z�n,��c��,26,12,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2400.00000000000000000000,11.4
���쌧,��c�s,��c��,��c��,12,13,150,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2100.00000000000000000000,14
���쌧,��c�s,�g�c,��c��,23,13,250,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1900.00000000000000000000,7.6
���쌧,��c�s,�g�c,��c��,30,17,175,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1700.00000000000000000000,9.7
���쌧,��c�s,���V��,��c��,16,,480,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,720.00000000000000000000,1.5
���쌧,��c�s,�z�n,��c��,19,13,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2500.00000000000000000000,11.9
���쌧,��c�s,��c��,��c��,9,25,190,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1500.00000000000000000000,7.9
���쌧,��c�s,�m�Óc,��c��,30,44,500,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,600.00000000000000000000,1.2
���쌧,��c�s,�g�c,��c��,29,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2600.00000000000000000000,12.4
���쌧,��c�s,��c��,��c��,9,23,160,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1500.00000000000000000000,9.4
���쌧,��c�s,���V��,��c��,30,,710,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,650.00000000000000000000,0.9
���쌧,��c�s,����,��c��,30,37,1200,90,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2800.00000000000000000000,2.3
���쌧,��c�s,��c��,��c��,10,27,175,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1400.00000000000000000000,8
���쌧,��c�s,��c��,��c��,5,19,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1700.00000000000000000000,6.8
���쌧,��c�s,����,��c��,30,28,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1700.00000000000000000000,7.1
���쌧,��c�s,��c��,��c��,9,27,150,85,,�u���b�N��,��P���w�Z����p�n��,2009�N��Q�l����,1400.00000000000000000000,9.3
���쌧,��c�s,��c��,��c��,5,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2600.00000000000000000000,13.7
���쌧,��c�s,��c��,��c��,2,57,280,85,,�q�b,��P���w�Z����p�n��,2009�N��Q�l����,950.00000000000000000000,3.4
���쌧,��c�s,���V��,��c��,14,34,300,190,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2500.00000000000000000000,8.3
���쌧,��c�s,����,��c��,30,34,690,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,3900.00000000000000000000,5.7
���쌧,��c�s,��c��,��c��,8,26,140,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1300.00000000000000000000,9.3
���쌧,��c�s,��c��,��c��,9,27,150,85,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,730.00000000000000000000,4.9
���쌧,��c�s,���V��,��c��,14,34,300,190,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1600.00000000000000000000,5.3
���쌧,��c�s,�z�n,��c��,28,,155,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,400.00000000000000000000,2.6
���쌧,��c�s,�_��,��c��,20,26,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1200.00000000000000000000,6
���쌧,��c�s,��c��,��c��,5,27,180,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,3300.00000000000000000000,18.3
���쌧,��c�s,��,��c��,60,30,115,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,250.00000000000000000000,2.2
���쌧,��c�s,���c,��c��,24,31,300,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1800.00000000000000000000,6
���쌧,��c�s,����,��c��,30,42,370,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,650.00000000000000000000,1.8
���쌧,��c�s,������,��c��,30,44,210,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,130.00000000000000000000,0.6
���쌧,��c�s,�z�n,��c��,30,29,430,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,900.00000000000000000000,2.1
���쌧,��c�s,��,��c��,30,28,230,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1300.00000000000000000000,5.7
���쌧,��c�s,���V��,��c��,20,35,170,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1100.00000000000000000000,6.5
