�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�ɉ�s,�\��,���c��,60,4,450,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,420.00000000000000000000,0.9
�O�d��,�ɉ�s,���c,���c��,30,31,115,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,400.00000000000000000000,3.5
�O�d��,�ɉ�s,�R�o,���c��,30,32,1700,850,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3100.00000000000000000000,1.8
�O�d��,�ɉ�s,�˓ߋ�,���c��,10,30,700,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1300.00000000000000000000,1.9
�O�d��,�ɉ�s,���~,���c��,90,54,2000,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,12000.00000000000000000000,6
�O�d��,�ɉ�s,�R�o,���c��,30,54,155,30,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,60.00000000000000000000,0.4
�O�d��,�ɉ�s,�˓ߋ�,���c��,2,28,150,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,420.00000000000000000000,2.8
�O�d��,�ɉ�s,���,���c��,60,35,2000,850,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,6900.00000000000000000000,3.5
�O�d��,�ɉ�s,���~,���c��,90,45,130,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,50.00000000000000000000,0.4
�O�d��,�ɉ�s,�R�o,���c��,30,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,100.00000000000000000000,0.3
�O�d��,�ɉ�s,�R�o,���c��,30,41,350,130,,�ؑ�,�s�X���������,2017�N��Q�l����,600.00000000000000000000,1.7
�O�d��,�ɉ�s,���~,���c��,90,48,220,115,,�y�ʓS����,�s�X���������,2017�N��P�l����,50.00000000000000000000,0.2
�O�d��,�ɉ�s,��V��,���c��,28,43,390,120,,�S����,�s�X���������,2016�N��S�l����,310.00000000000000000000,0.8
�O�d��,�ɉ�s,�\��,���c��,90,28,145,95,,�ؑ�,�s�X���������,2016�N��S�l����,320.00000000000000000000,2.2
�O�d��,�ɉ�s,���c,���c��,23,53,1200,210,,�ؑ�,�s�X���������,2016�N��Q�l����,400.00000000000000000000,0.3
�O�d��,�ɉ�s,��V��,���c��,28,32,970,620,,�S����,�s�X���������,2014�N��R�l����,4200.00000000000000000000,4.3
�O�d��,�ɉ�s,�˓ߋ�,���c��,4,30,170,95,,�ؑ�,�s�X���������,2014�N��P�l����,1000.00000000000000000000,5.9
�O�d��,�ɉ�s,���c,���c��,30,31,230,120,,�ؑ�,�s�X���������,2013�N��Q�l����,500.00000000000000000000,2.2
�O�d��,�ɉ�s,�˓ߋ�,���c��,5,50,550,170,,�S����,�s�X���������,2013�N��Q�l����,860.00000000000000000000,1.6
�O�d��,�ɉ�s,�˓ߋ�,���c��,9,50,250,125,,�ؑ�,�s�X���������,2012�N��S�l����,500.00000000000000000000,2
�O�d��,�ɉ�s,��߂��u,���c��,30,17,240,120,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,10
�O�d��,�ɉ�s,���c,���c��,120,52,260,95,,�ؑ�,�s�X���������,2012�N��R�l����,210.00000000000000000000,0.8
�O�d��,�ɉ�s,�R�o,���c��,30,43,260,120,,�ؑ�,�s�X���������,2012�N��P�l����,380.00000000000000000000,1.5
�O�d��,�ɉ�s,��߂��u,���c��,30,19,240,120,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,1900.00000000000000000000,7.9
�O�d��,�ɉ�s,���,���c��,60,24,165,130,,�ؑ�,�s�X���������,2011�N��Q�l����,350.00000000000000000000,2.1
�O�d��,�ɉ�s,��߂��u,���c��,30,23,210,110,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1700.00000000000000000000,8.1
�O�d��,�ɉ�s,���c,���c��,30,29,260,120,,�ؑ�,�s�X���������,2010�N��S�l����,1400.00000000000000000000,5.4
�O�d��,�ɉ�s,���c,���c��,30,29,260,120,,�ؑ�,�s�X���������,2010�N��R�l����,550.00000000000000000000,2.1
�O�d��,�ɉ�s,�˓ߋ�,���c��,14,,480,120,,�ؑ�,�s�X���������,2010�N��R�l����,650.00000000000000000000,1.4
�O�d��,�ɉ�s,�\��,���c��,60,28,2000,570,,�S����,�s�X���������,2010�N��R�l����,12000.00000000000000000000,6
�O�d��,�ɉ�s,��߂��u,���c��,30,,220,,,,��P���w�Z����p�n��,2010�N��R�l����,3100.00000000000000000000,14.1
�O�d��,�ɉ�s,��߂��u,���c��,30,21,240,130,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2600.00000000000000000000,10.8
�O�d��,�ɉ�s,��߂��u,���c��,30,18,250,95,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2500.00000000000000000000,10
�O�d��,�ɉ�s,��߂��u,���c��,30,,290,,,,��P���w�Z����p�n��,2010�N��P�l����,3100.00000000000000000000,10.7
�O�d��,�ɉ�s,��߂��u,���c��,30,23,240,130,,�S����,��P���w�Z����p�n��,2009�N��R�l����,2600.00000000000000000000,10.8
�O�d��,�ɉ�s,���c,���c��,30,31,115,95,,�ؑ�,�s�X���������,2009�N��Q�l����,220.00000000000000000000,1.9
�O�d��,�ɉ�s,��߂��u,���c��,30,15,240,125,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,4000.00000000000000000000,16.7
�O�d��,�ɉ�s,��߂��u,���c��,30,16,195,120,,�ؑ�,��Q���w�Z����p�n��,2009�N��P�l����,3700.00000000000000000000,19
�O�d��,�ɉ�s,���c,���c��,30,31,180,120,,�ؑ�,�s�X���������,2008�N��R�l����,500.00000000000000000000,2.8
�O�d��,�ɉ�s,��߂��u,���c��,30,25,230,90,,�ؑ�,��Q���w�Z����p�n��,2008�N��R�l����,1900.00000000000000000000,8.3
�O�d��,�ɉ�s,��߂��u,���c��,30,23,320,160,,�S����,��P���w�Z����p�n��,2008�N��R�l����,2900.00000000000000000000,9.1
�O�d��,�ɉ�s,�\��,���c��,60,48,330,55,,�ؑ�,�s�X���������,2008�N��Q�l����,300.00000000000000000000,0.9
�O�d��,�ɉ�s,��߂��u,���c��,30,16,270,140,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3800.00000000000000000000,14.1
�O�d��,�ɉ�s,�˓ߋ�,���c��,4,42,140,85,,�ؑ�,�s�X���������,2007�N��S�l����,680.00000000000000000000,4.9
�O�d��,�ɉ�s,��߂��u,���c��,30,16,330,120,,�S����,��P���w�Z����p�n��,2007�N��S�l����,3300.00000000000000000000,10
�O�d��,�ɉ�s,��߂��u,���c��,30,21,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1600.00000000000000000000,8.9
�O�d��,�ɉ�s,��߂��u,���c��,30,17,200,125,,�S����,��P���w�Z����p�n��,2007�N��R�l����,3500.00000000000000000000,17.5
�O�d��,�ɉ�s,��߂��u,���c��,30,25,230,90,,�ؑ�,��Q���w�Z����p�n��,2007�N��Q�l����,2100.00000000000000000000,9.1
�O�d��,�ɉ�s,��߂��u,���c��,30,17,270,115,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3100.00000000000000000000,11.5
