�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�삳�܎s,�����c�Ê�,,,41,340,115,,�ؑ�,�s�s�v����O,2020�N��S�l����,300.00000000000000000000,0.9
��������,�삳�܎s,�����c�Ê�,,,34,480,165,,,�s�s�v����O,2020�N��P�l����,350.00000000000000000000,0.7
��������,�삳�܎s,�����c�Ê�,,,22,870,120,,�S����,�s�s�v����O,2019�N��S�l����,340.00000000000000000000,0.4
��������,�삳�܎s,�����c�Ê�,,,25,300,95,,�ؑ�,�s�s�v����O,2018�N��S�l����,450.00000000000000000000,1.5
��������,�삳�܎s,�����c�Ê�,,,23,340,75,,�ؑ�,�s�s�v����O,2016�N��R�l����,310.00000000000000000000,0.9
��������,�삳�܎s,�����c�Ê�,,,,1200,250,,�ؑ�,�s�s�v����O,2016�N��P�l����,370.00000000000000000000,0.3
��������,�삳�܎s,�����c�Ê�,����,120,,430,,,�ؑ�,�s�s�v����O,2013�N��R�l����,210.00000000000000000000,0.5
��������,�삳�܎s,�����c�Ê�,,,,460,,,,�s�s�v����O,2010�N��Q�l����,200.00000000000000000000,0.4
