�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�o�_,����,30,,750,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,2.4
���茧,����s,�o�_,����,30,,200,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,2.5
���茧,����s,�o�_,����,30,,110,,,,��P���w�Z����p�n��,2021�N��S�l����,570.00000000000000000000,5.2
���茧,����s,�o�_,����,30,,250,,,,,2018�N��Q�l����,880.00000000000000000000,3.5
���茧,����s,�o�_,����,30,,250,,,,��P���w�Z����p�n��,2015�N��S�l����,400.00000000000000000000,1.6
���茧,����s,�o�_,����,30,,135,,,,��P���w�Z����p�n��,2015�N��R�l����,210.00000000000000000000,1.6
���茧,����s,�o�_,����,30,,75,,,,��P���w�Z����p�n��,2015�N��R�l����,330.00000000000000000000,4.4
���茧,����s,�o�_,����,60,,165,,,,��P���w�Z����p�n��,2014�N��S�l����,550.00000000000000000000,3.3
���茧,����s,�o�_,����,30,,340,,,,��P��Z���n��,2014�N��Q�l����,3700.00000000000000000000,10.9
���茧,����s,�o�_,����,30,,260,,,,��P��Z���n��,2014�N��P�l����,2500.00000000000000000000,9.6
���茧,����s,�o�_,����,30,,70,,,,��P���w�Z����p�n��,2013�N��R�l����,250.00000000000000000000,3.6
���茧,����s,�o�_,����,30,,70,,,,��P���w�Z����p�n��,2012�N��P�l����,400.00000000000000000000,5.7
���茧,����s,�o�_,����,60,,240,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,1600.00000000000000000000,6.7
���茧,����s,�o�_,����,30,,70,,,,��P���w�Z����p�n��,2010�N��R�l����,440.00000000000000000000,6.3
���茧,����s,�o�_,����,30,,40,,,,��P��Z���n��,2010�N��P�l����,350.00000000000000000000,8.8
���茧,����s,�o�_,����,30,,35,,,,��P��Z���n��,2010�N��P�l����,310.00000000000000000000,8.9
���茧,����s,�o�_,����,,,115,,,,,2007�N��R�l����,150.00000000000000000000,1.3
���茧,����s,�o�_,����,30,,90,,,,��P��Z���n��,2007�N��Q�l����,100.00000000000000000000,1.1
