�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�đ�s,�ʒ�,�đ�,25,52,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,160.00000000000000000000,1.6
�R�`��,�đ�s,�ʒ�,�đ�,30,43,500,470,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,3.6
�R�`��,�đ�s,�ʒ�,�đ�,30,38,240,75,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,700.00000000000000000000,2.9
�R�`��,�đ�s,�ʒ�,�đ�,30,1,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1100.00000000000000000000,7.3
�R�`��,�đ�s,�ʒ�,�đ�,20,18,570,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,3.2
�R�`��,�đ�s,�ʒ�,�đ�,26,36,1300,1500,,�S����,��Q�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,1.9
�R�`��,�đ�s,�ʒ�,�đ�,23,35,450,175,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,4
�R�`��,�đ�s,�ʒ�,�đ�,27,33,470,490,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,6
�R�`��,�đ�s,�ʒ�,�đ�,30,29,240,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,6.7
�R�`��,�đ�s,�ʒ�,�đ�,26,3,1000,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,3.4
�R�`��,�đ�s,�ʒ�,�đ�,30,42,290,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,350.00000000000000000000,1.2
�R�`��,�đ�s,�ʒ�,�đ�,26,45,290,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,450.00000000000000000000,1.6
�R�`��,�đ�s,�ʒ�,�đ�,21,32,980,500,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,5000.00000000000000000000,5.1
�R�`��,�đ�s,�ʒ�,��đ�,30,18,1500,80,,�S����,��Q�풆���w�Z����p�n��,2020�N��S�l����,4800.00000000000000000000,3.2
�R�`��,�đ�s,�ʒ�,�đ�,30,7,240,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,7.5
�R�`��,�đ�s,�ʒ�,�đ�,30,29,720,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,200.00000000000000000000,0.3
�R�`��,�đ�s,�ʒ�,�đ�,20,41,1200,185,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,1.3
�R�`��,�đ�s,�ʒ�,�đ�,30,23,650,250,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,2900.00000000000000000000,4.5
�R�`��,�đ�s,�ʒ�,�đ�,21,53,310,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,580.00000000000000000000,1.9
�R�`��,�đ�s,�ʒ�,�đ�,29,43,290,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,160.00000000000000000000,0.6
�R�`��,�đ�s,�ʒ�,�đ�,30,,185,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,200.00000000000000000000,1.1
�R�`��,�đ�s,�ʒ�,�đ�,30,40,620,670,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,500.00000000000000000000,0.8
�R�`��,�đ�s,�ʒ�,�đ�,19,26,1000,660,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3500.00000000000000000000,3.5
�R�`��,�đ�s,�ʒ�,�đ�,30,40,380,135,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,2.9
�R�`��,�đ�s,�ʒ�,�đ�,20,34,1000,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,1.4
�R�`��,�đ�s,�ʒ�,�đ�,20,51,490,155,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,300.00000000000000000000,0.6
�R�`��,�đ�s,�ʒ�,�đ�,23,36,1100,260,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,2
�R�`��,�đ�s,�ʒ�,�đ�,20,7,530,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2600.00000000000000000000,4.9
�R�`��,�đ�s,�ʒ�,�đ�,30,38,1400,980,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,4500.00000000000000000000,3.2
�R�`��,�đ�s,�ʒ�,�đ�,30,44,480,150,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,2.7
�R�`��,�đ�s,�ʒ�,�đ�,23,52,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,170.00000000000000000000,1.7
�R�`��,�đ�s,�ʒ�,�đ�,19,32,530,160,,�ؑ�,��P��Z���n��,2016�N��S�l����,900.00000000000000000000,1.7
�R�`��,�đ�s,�ʒ�,�đ�,29,69,115,35,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,130.00000000000000000000,1.1
�R�`��,�đ�s,�ʒ�,�đ�,29,50,195,145,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,6.7
�R�`��,�đ�s,�ʒ�,�đ�,25,9,320,105,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2300.00000000000000000000,7.2
�R�`��,�đ�s,�ʒ�,�đ�,20,,980,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,2600.00000000000000000000,2.7
�R�`��,�đ�s,�ʒ�,�đ�,30,33,470,490,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2200.00000000000000000000,4.7
�R�`��,�đ�s,�ʒ�,�đ�,26,36,370,150,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,830.00000000000000000000,2.2
�R�`��,�đ�s,�ʒ�,�đ�,20,,340,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,340.00000000000000000000,1
�R�`��,�đ�s,�ʒ�,�đ�,30,61,250,60,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,150.00000000000000000000,0.6
�R�`��,�đ�s,�ʒ�,�đ�,30,28,340,210,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,4.4
�R�`��,�đ�s,�ʒ�,�đ�,30,40,290,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,570.00000000000000000000,2
�R�`��,�đ�s,�ʒ�,��đ�,30,25,350,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1800.00000000000000000000,5.1
�R�`��,�đ�s,�ʒ�,�đ�,30,30,850,,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,2300.00000000000000000000,2.7
�R�`��,�đ�s,�ʒ�,�đ�,30,14,340,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,3300.00000000000000000000,9.7
�R�`��,�đ�s,�ʒ�,�đ�,30,42,360,110,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,630.00000000000000000000,1.8
�R�`��,�đ�s,�ʒ�,�đ�,21,34,1000,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,850.00000000000000000000,0.9
�R�`��,�đ�s,�ʒ�,�đ�,30,47,280,70,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,260.00000000000000000000,0.9
�R�`��,�đ�s,�ʒ�,�đ�,30,46,290,140,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,710.00000000000000000000,2.4
�R�`��,�đ�s,�ʒ�,�đ�,30,46,290,140,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,270.00000000000000000000,0.9
�R�`��,�đ�s,�ʒ�,�đ�,30,47,185,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,220.00000000000000000000,1.2
�R�`��,�đ�s,�ʒ�,�đ�,30,50,230,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,700.00000000000000000000,3
