�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�S��s,�������哇,�咆,8,46,930,40,,,�s�s�v����O,2022�N��Q�l����,560.00000000000000000000,0.6
�򕌌�,�S��s,�������哇,�咆,12,45,650,240,,�ؑ�,�s�s�v����O,2021�N��P�l����,380.00000000000000000000,0.6
�򕌌�,�S��s,�������哇,�哇,15,20,420,145,,�ؑ�,�s�s�v����O,2020�N��R�l����,3800.00000000000000000000,9
�򕌌�,�S��s,�������哇,�哇,9,41,200,65,,�ؑ�,�s�s�v����O,2020�N��P�l����,280.00000000000000000000,1.4
�򕌌�,�S��s,�������哇,�哇,12,44,150,105,,�ؑ�,���s�s�v����,2018�N��R�l����,350.00000000000000000000,2.3
�򕌌�,�S��s,�������哇,�哇,5,40,330,60,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1100.00000000000000000000,3.3
�򕌌�,�S��s,�������哇,�哇,13,48,400,115,,�ؑ�,�s�s�v����O,2012�N��R�l����,710.00000000000000000000,1.8
�򕌌�,�S��s,�������哇,�哇,9,16,220,135,,�ؑ�,�s�s�v����O,2008�N��S�l����,2600.00000000000000000000,11.8
�򕌌�,�S��s,�������哇,�哇,1,54,145,175,,�ؑ�,�s�s�v����O,2008�N��R�l����,290.00000000000000000000,2
