�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�����S������,�x��k,,,45,1800,330,,�ؑ�,���H�ƒn��,2023�N��R�l����,1000.00000000000000000000,0.6
�k�C��,�����S������,�����꒬,,,45,280,105,,�ؑ�,�s�s�v����O,2023�N��Q�l����,200.00000000000000000000,0.7
�k�C��,�����S������,�x�쐼,,,5,330,100,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,3.6
�k�C��,�����S������,�x�쓌,,,16,300,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,620.00000000000000000000,2.1
�k�C��,�����S������,������,,,34,1700,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,6000.00000000000000000000,3.5
�k�C��,�����S������,�x��k,,,50,470,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,370.00000000000000000000,0.8
�k�C��,�����S������,�x�쐼,,,17,430,130,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,5.3
�k�C��,�����S������,�x�쓌,,,41,930,150,,�ؑ�,���H�ƒn��,2022�N��S�l����,250.00000000000000000000,0.3
�k�C��,�����S������,��ʖ{��,,,45,210,65,,�ؑ�,��Q��Z���n��,2022�N��S�l����,100.00000000000000000000,0.5
�k�C��,�����S������,�����꒬,,,42,790,185,,�ؑ�,�s�s�v����O,2022�N��R�l����,150.00000000000000000000,0.2
�k�C��,�����S������,�����꒬,,,46,1200,115,,�q�b,�s�s�v����O,2022�N��R�l����,440.00000000000000000000,0.4
�k�C��,�����S������,�x�쓌,,,,2000,630,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1000.00000000000000000000,0.5
�k�C��,�����S������,�x�쓌,,,2,330,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2100.00000000000000000000,6.4
�k�C��,�����S������,�x���,,,39,500,175,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,980.00000000000000000000,2
�k�C��,�����S������,���x�l,,,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,0.6
�k�C��,�����S������,��ʖ{��,,,42,500,115,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,20.00000000000000000000,0
�k�C��,�����S������,�x���,,,49,240,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,120.00000000000000000000,0.5
�k�C��,�����S������,�{����,,,,720,60,,,�s�s�v����O,2022�N��P�l����,170.00000000000000000000,0.2
�k�C��,�����S������,�x�쐼,,,45,400,100,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,300.00000000000000000000,0.8
�k�C��,�����S������,�x�쓌,,,44,1500,240,,�ؑ�,���Z���n��,2021�N��Q�l����,500.00000000000000000000,0.3
�k�C��,�����S������,�x��k,,,44,125,190,,�ؑ�,���ƒn��,2021�N��P�l����,350.00000000000000000000,2.8
�k�C��,�����S������,�x�쐼,,,50,920,85,,�ؑ�,���H�ƒn��,2021�N��P�l����,670.00000000000000000000,0.7
�k�C��,�����S������,�x�쓌,,,16,350,100,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,4.9
�k�C��,�����S������,�x���,,,50,230,65,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,700.00000000000000000000,3
�k�C��,�����S������,�x��k,,,36,530,115,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,700.00000000000000000000,1.3
�k�C��,�����S������,�x�쓌,,,52,990,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,150.00000000000000000000,0.2
�k�C��,�����S������,���x�l,,,15,660,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,500.00000000000000000000,0.8
�k�C��,�����S������,�����꒬,,,47,580,65,,�ؑ�,�s�s�v����O,2020�N��R�l����,100.00000000000000000000,0.2
�k�C��,�����S������,�V��,,,14,1600,100,,�S����,�s�s�v����O,2020�N��R�l����,410.00000000000000000000,0.3
�k�C��,�����S������,�x�쐼,,,35,630,190,,�ؑ�,��Q��Z���n��,2020�N��R�l����,700.00000000000000000000,1.1
�k�C��,�����S������,�x�쐼,,,12,990,80,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,1.6
�k�C��,�����S������,�{����,,,,660,,,,�s�s�v����O,2020�N��R�l����,170.00000000000000000000,0.3
�k�C��,�����S������,�����琢,,,46,2000,155,,�ؑ�,�s�s�v����O,2020�N��Q�l����,200.00000000000000000000,0.1
�k�C��,�����S������,�x�쓌,,,37,310,260,,�ؑ�,���H�ƒn��,2020�N��Q�l����,330.00000000000000000000,1.1
�k�C��,�����S������,�x�쓌,,,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2500.00000000000000000000,7.6
�k�C��,�����S������,���x�l,,,30,270,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,400.00000000000000000000,1.5
�k�C��,�����S������,�x�쓌,,,4,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2400.00000000000000000000,7.3
�k�C��,�����S������,�����꒬,,,,530,,,,�s�s�v����O,2019�N��S�l����,110.00000000000000000000,0.2
�k�C��,�����S������,�x�쓌,,,45,330,95,,�ؑ�,��Q���w�Z����p�n��,2019�N��S�l����,500.00000000000000000000,1.5
�k�C��,�����S������,�x�쓌,,,50,2000,700,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,1.2
�k�C��,�����S������,�x�쓌,,,39,660,135,,�q�b�A�ؑ�,��Q���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,1.8
�k�C��,�����S������,������,,,46,2000,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,5.00000000000000000000,0
�k�C��,�����S������,�����꒬,,,47,340,140,,�ؑ�,�s�s�v����O,2019�N��R�l����,200.00000000000000000000,0.6
�k�C��,�����S������,�x�쓌,,,31,250,125,,�ؑ�,���H�ƒn��,2019�N��R�l����,150.00000000000000000000,0.6
�k�C��,�����S������,�x���,,,27,320,105,,�ؑ�,��Q��Z���n��,2019�N��R�l����,960.00000000000000000000,3
�k�C��,�����S������,�x�쐼,,,44,660,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,100.00000000000000000000,0.2
�k�C��,�����S������,�x�쓌,,,48,310,80,,�ؑ�,��Q���w�Z����p�n��,2019�N��P�l����,900.00000000000000000000,2.9
�k�C��,�����S������,�x�쓌,,,5,330,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,6.4
�k�C��,�����S������,�x�쓌,,,49,1000,100,,�ؑ�,��Q���w�Z����p�n��,2019�N��P�l����,150.00000000000000000000,0.2
�k�C��,�����S������,�x�쓌,,,5,410,115,,�ؑ�,��Q���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,5.1
�k�C��,�����S������,�����꒬,,,47,790,185,,�ؑ�,�s�s�v����O,2018�N��S�l����,350.00000000000000000000,0.4
�k�C��,�����S������,�x�쓌,,,29,630,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,650.00000000000000000000,1
�k�C��,�����S������,�x�쐼,,,46,1200,450,,�S����,���H�ƒn��,2018�N��R�l����,800.00000000000000000000,0.7
�k�C��,�����S������,�x�쓌,,,6,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2000.00000000000000000000,6.1
�k�C��,�����S������,�x���,,,48,230,85,,�ؑ�,��P��Z���n��,2018�N��R�l����,50.00000000000000000000,0.2
�k�C��,�����S������,�x�쐼,,,37,490,125,,�ؑ�,��P��Z���n��,2018�N��Q�l����,100.00000000000000000000,0.2
�k�C��,�����S������,�x�쐼,,,44,420,105,,�ؑ�,��Q���w�Z����p�n��,2018�N��Q�l����,400.00000000000000000000,1
�k�C��,�����S������,�x�쓌,,,27,360,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,250.00000000000000000000,0.7
�k�C��,�����S������,�x�쓌,,,41,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,180.00000000000000000000,0.5
�k�C��,�����S������,�x�쓌,,,6,600,120,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,4.5
�k�C��,�����S������,��ʖ{��,,,45,320,185,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,150.00000000000000000000,0.5
�k�C��,�����S������,���Β�,,,20,530,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,250.00000000000000000000,0.5
�k�C��,�����S������,�x�쓌,�x��,30,36,350,90,,�ؑ�,��Q���w�Z����p�n��,2017�N��S�l����,800.00000000000000000000,2.3
�k�C��,�����S������,�x�쓌,�x��,26,69,830,,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,140.00000000000000000000,0.2
�k�C��,�����S������,��ʖ{��,�������,3,47,430,100,,�ؑ�,��Q��Z���n��,2017�N��R�l����,320.00000000000000000000,0.7
�k�C��,�����S������,�x��k,�x��,23,47,420,290,,�ؑ�,��Q���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,5.2
�k�C��,�����S������,�x�쓌,�x��,30,36,690,180,,�ؑ�,��Q���w�Z����p�n��,2017�N��P�l����,270.00000000000000000000,0.4
�k�C��,�����S������,�x�쐼,�x��,30,16,990,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1100.00000000000000000000,1.1
�k�C��,�����S������,�x�쐼,�x��,30,35,1800,340,,�ؑ�,���H�ƒn��,2016�N��S�l����,2600.00000000000000000000,1.4
�k�C��,�����S������,�x�쐼,�x��,21,27,280,135,,�ؑ�,��Q���w�Z����p�n��,2016�N��S�l����,400.00000000000000000000,1.4
�k�C��,�����S������,���x�l,�������,30,55,730,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,400.00000000000000000000,0.5
�k�C��,�����S������,���Β�,�������,26,51,2000,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,720.00000000000000000000,0.4
�k�C��,�����S������,�x�쐼,�x��,18,21,690,340,,�ؑ�,��Q���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,3.6
�k�C��,�����S������,�x���,�x��,9,,340,50,,�ؑ�,��P��Z���n��,2016�N��R�l����,40.00000000000000000000,0.1
�k�C��,�����S������,�����꒬,����,10,28,1000,55,,�ؑ�,�s�s�v����O,2016�N��Q�l����,200.00000000000000000000,0.2
�k�C��,�����S������,��ʖ{��,�������,2,,580,10,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,100.00000000000000000000,0.2
�k�C��,�����S������,������,����,27,46,2000,115,,�ؑ�,�s�s�v����O,2016�N��P�l����,220.00000000000000000000,0.1
�k�C��,�����S������,�x��k,�x��,22,52,280,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,100.00000000000000000000,0.4
�k�C��,�����S������,�x�쐼,�x��,25,36,350,115,,�ؑ�,��Q���w�Z����p�n��,2016�N��P�l����,400.00000000000000000000,1.1
�k�C��,�����S������,�{����,,,29,1400,95,,�ؑ�,�s�s�v����O,2016�N��P�l����,300.00000000000000000000,0.2
�k�C��,�����S������,�x�쐼,�x��,18,51,480,95,,�ؑ�,��Q���w�Z����p�n��,2015�N��S�l����,600.00000000000000000000,1.3
�k�C��,�����S������,�{����,,,46,830,270,,�u���b�N��,�s�s�v����O,2015�N��S�l����,170.00000000000000000000,0.2
�k�C��,�����S������,�{����,,,28,500,145,,�ؑ�,�s�s�v����O,2015�N��S�l����,280.00000000000000000000,0.6
�k�C��,�����S������,�x��k,�x��,19,45,680,300,,�ؑ��A�u���b�N��,��P��Z���n��,2015�N��R�l����,1800.00000000000000000000,2.6
�k�C��,�����S������,�x���,�x��,9,70,330,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,150.00000000000000000000,0.5
�k�C��,�����S������,�����琢,�L��,60,35,2000,220,,�ؑ�,�s�s�v����O,2015�N��Q�l����,720.00000000000000000000,0.4
�k�C��,�����S������,�x��k,�x��,24,36,510,170,,�ؑ�,��P��Z���n��,2015�N��Q�l����,740.00000000000000000000,1.5
�k�C��,�����S������,�x�쓌,�x��,28,52,380,150,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,120.00000000000000000000,0.3
�k�C��,�����S������,�x���,�x��,11,48,270,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,300.00000000000000000000,1.1
�k�C��,�����S������,���x�l,�������,30,51,920,10,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,300.00000000000000000000,0.3
�k�C��,�����S������,�����꒬,����,21,53,340,60,,�ؑ�,�s�s�v����O,2015�N��P�l����,170.00000000000000000000,0.5
�k�C��,�����S������,�x��k,�x��,20,39,330,110,,�ؑ�,��Q���w�Z����p�n��,2015�N��P�l����,650.00000000000000000000,2
�k�C��,�����S������,�x��k,�x��,14,25,600,300,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,2000.00000000000000000000,3.3
�k�C��,�����S������,�x�쓌,�������,30,9,480,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1800.00000000000000000000,3.8
�k�C��,�����S������,�����꒬,����,7,49,910,440,,�ؑ�,�s�s�v����O,2014�N��S�l����,150.00000000000000000000,0.2
�k�C��,�����S������,�x�쐼,�x��,18,49,660,85,,�ؑ�,��Q���w�Z����p�n��,2014�N��S�l����,330.00000000000000000000,0.5
�k�C��,�����S������,�x�쓌,�������,30,9,660,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2600.00000000000000000000,3.9
�k�C��,�����S������,������,�x��,30,24,1000,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,950.00000000000000000000,1
�k�C��,�����S������,��ʖ{��,�������,4,43,220,110,,�ؑ�,��Q��Z���n��,2014�N��R�l����,700.00000000000000000000,3.2
�k�C��,�����S������,�x�쓌,�x��,30,23,400,155,,�ؑ�,��Q���w�Z����p�n��,2014�N��Q�l����,890.00000000000000000000,2.2
�k�C��,�����S������,������,�x��,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,400.00000000000000000000,0.2
�k�C��,�����S������,�V��,,,,990,,,,�s�s�v����O,2014�N��P�l����,2700.00000000000000000000,2.7
�k�C��,�����S������,�����꒬,����,13,35,970,120,,�ؑ�,�s�s�v����O,2013�N��S�l����,400.00000000000000000000,0.4
�k�C��,�����S������,�x��k,�x��,16,,360,,,,�ߗ׏��ƒn��,2013�N��S�l����,270.00000000000000000000,0.8
�k�C��,�����S������,�x�쓌,�x��,30,48,1200,135,,�ؑ��A�u���b�N��,���H�ƒn��,2013�N��S�l����,310.00000000000000000000,0.3
�k�C��,�����S������,�x�쓌,�x��,30,28,410,135,,�ؑ�,��Q���w�Z����p�n��,2013�N��S�l����,400.00000000000000000000,1
�k�C��,�����S������,������,�x��,30,31,2000,240,,�ؑ�,�s�s�v����O,2013�N��S�l����,550.00000000000000000000,0.3
�k�C��,�����S������,�x�쓌,�������,30,30,580,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,610.00000000000000000000,1.1
�k�C��,�����S������,�x���,�x��,6,38,290,85,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,190.00000000000000000000,0.7
�k�C��,�����S������,�x��k,�x��,23,29,470,130,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,3.2
�k�C��,�����S������,�x�쓌,�������,30,12,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1700.00000000000000000000,5.2
�k�C��,�����S������,�x���,�x��,2,42,590,230,,�ؑ�,��P��Z���n��,2012�N��R�l����,600.00000000000000000000,1
�k�C��,�����S������,���x�l,�������,30,23,660,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1500.00000000000000000000,2.3
�k�C��,�����S������,�{����,,,37,270,120,,�ؑ�,�s�s�v����O,2012�N��R�l����,550.00000000000000000000,2
�k�C��,�����S������,���Β�,�������,10,,540,,,,��Q���w�Z����p�n��,2012�N��R�l����,150.00000000000000000000,0.3
�k�C��,�����S������,������,,,29,2000,240,,�ؑ�,�s�s�v����O,2012�N��Q�l����,150.00000000000000000000,0.1
�k�C��,�����S������,�{����,,,29,470,130,,,�s�s�v����O,2012�N��Q�l����,300.00000000000000000000,0.6
�k�C��,�����S������,�����꒬,����,16,52,2000,180,,�ؑ�,�s�s�v����O,2012�N��P�l����,560.00000000000000000000,0.3
�k�C��,�����S������,�x�쐼,�x��,30,41,2000,170,,�ؑ�,���H�ƒn��,2012�N��P�l����,4300.00000000000000000000,2.2
�k�C��,�����S������,�x��k,�x��,25,29,470,130,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1600.00000000000000000000,3.4
�k�C��,�����S������,�x�쓌,�x��,30,13,450,125,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,2100.00000000000000000000,4.7
�k�C��,�����S������,�����꒬,����,20,44,1200,145,,�ؑ�,�s�X���������,2011�N��R�l����,650.00000000000000000000,0.5
�k�C��,�����S������,�x�쓌,�x��,28,31,630,630,,�S����,��Q�풆���w�Z����p�n��,2011�N��R�l����,1700.00000000000000000000,2.7
�k�C��,�����S������,�x�쐼,�x��,9,51,330,70,,�ؑ�,���H�ƒn��,2011�N��Q�l����,350.00000000000000000000,1.1
�k�C��,�����S������,�{����,,,39,1200,165,,�ؑ�,�s�s�v����O,2011�N��Q�l����,1000.00000000000000000000,0.8
�k�C��,�����S������,�x�쐼,�x��,21,13,330,115,,�ؑ�,��P��Z���n��,2011�N��P�l����,2300.00000000000000000000,7
�k�C��,�����S������,�x�쐼,�x��,24,13,330,110,,�ؑ�,��Q���w�Z����p�n��,2010�N��S�l����,1900.00000000000000000000,5.8
�k�C��,�����S������,�x�쐼,�x��,19,13,310,130,,�ؑ�,��Q��Z���n��,2010�N��S�l����,2300.00000000000000000000,7.4
�k�C��,�����S������,�x���,�x��,1,35,610,250,,�ؑ�,��P��Z���n��,2010�N��S�l����,1700.00000000000000000000,2.8
�k�C��,�����S������,�V��,,,17,2000,490,,�ؑ�,�s�s�v����O,2010�N��R�l����,3100.00000000000000000000,1.6
�k�C��,�����S������,�x�쐼,�x��,23,36,370,125,,�ؑ�,�H�ƒn��,2010�N��R�l����,800.00000000000000000000,2.2
�k�C��,�����S������,�{����,,,,330,270,,,�s�s�v����O,2010�N��R�l����,2800.00000000000000000000,8.5
�k�C��,�����S������,�x�쓌,�x��,30,38,510,100,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,300.00000000000000000000,0.6
�k�C��,�����S������,�x�쓌,�x��,30,33,350,90,,�ؑ�,��Q���w�Z����p�n��,2010�N��P�l����,480.00000000000000000000,1.4
�k�C��,�����S������,�{����,,,48,470,70,,�ؑ�,�s�s�v����O,2009�N��S�l����,220.00000000000000000000,0.5
�k�C��,�����S������,�h����,,,28,570,145,,�ؑ�,�s�s�v����O,2009�N��R�l����,700.00000000000000000000,1.2
�k�C��,�����S������,�����꒬,����,9,55,160,85,,�ؑ�,�s�s�v����O,2009�N��Q�l����,130.00000000000000000000,0.8
�k�C��,�����S������,�x�쓌,�x��,28,47,330,125,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,380.00000000000000000000,1.2
�k�C��,�����S������,�����꒬,����,15,26,360,135,,�ؑ�,�s�s�v����O,2008�N��R�l����,1600.00000000000000000000,4.4
�k�C��,�����S������,������,�x��,60,44,1000,80,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,50.00000000000000000000,0.1
�k�C��,�����S������,�{����,,,48,470,70,,�ؑ�,�s�s�v����O,2008�N��R�l����,300.00000000000000000000,0.6
�k�C��,�����S������,�{����,,,28,500,130,,�ؑ�,�s�s�v����O,2008�N��R�l����,750.00000000000000000000,1.5
�k�C��,�����S������,�����꒬,����,10,28,1000,55,,�ؑ�,�s�s�v����O,2008�N��Q�l����,300.00000000000000000000,0.3
�k�C��,�����S������,�x�쓌,�������,30,27,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1400.00000000000000000000,4.2
