�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,�A����,�l��,30,,150,105,,�ؑ�,���Z��,2023�N��3�l����,3700.00000000000000000000,24.7
�É���,�l���s������,�A����,,,,130,105,�R�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,2900.00000000000000000000,22.3
�É���,�l���s������,�A����,�V����,25,,140,115,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,1900.00000000000000000000,13.6
�É���,�l���s������,�A����,�V����,25,,140,115,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,2300.00000000000000000000,16.4
�É���,�l���s������,�A����,�l��,30,,140,115,,�ؑ�,�P��Z��,2023�N��2�l����,2300.00000000000000000000,16.4
�É���,�l���s������,�A����,�l��,30,,70,70,,�ؑ�,�Q��Z��,2022�N��3�l����,1600.00000000000000000000,22.9
�É���,�l���s������,�A����,�l��,30,,100,100,,�ؑ�,�P��Z��,2022�N��1�l����,2600.00000000000000000000,26
�É���,�l���s������,�A����,�l��,28,,2000,1500,,�S����,�P��Z��,2022�N��1�l����,16000.00000000000000000000,8
�É���,�l���s������,�A����,�l��,30,,160,100,,�ؑ�,�P��Z��,2021�N��4�l����,2100.00000000000000000000,13.1
�É���,�l���s������,�A����,,,,155,115,�S�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,1900.00000000000000000000,12.3
�É���,�l���s������,�A����,�l��,30,,155,110,,�ؑ�,�P��Z��,2021�N��3�l����,1900.00000000000000000000,12.3
�É���,�l���s������,�A����,�l��,30,,145,95,,�ؑ�,�P��Z��,2021�N��2�l����,2400.00000000000000000000,16.6
�É���,�l���s������,�A����,�l��,30,,540,490,,�S����,�P��Z��,2021�N��1�l����,8400.00000000000000000000,15.6
�É���,�l���s������,�A����,�l��,30,,250,130,,�ؑ�,�P��Z��,2021�N��1�l����,1800.00000000000000000000,7.2
�É���,�l���s������,�A����,�l��,30,,990,600,,�S����,�P��Z��,2021�N��1�l����,6800.00000000000000000000,6.9
