�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�����s,��a�c�V�c,�����΂��u,23,,45,,�R�k�c�j,�q�b,�P���Z��,2023�N��S�l����,410.00000000000000000000,9.1
��t��,�����s,��a�c�V�c,�����΂��u,15,,55,,�R�k�c�j,�q�b,�Q���Z��,2023�N��S�l����,1400.00000000000000000000,25.5
��t��,�����s,��a�c�V�c,�����΂��u,15,,85,,�R�k�c�j,�q�b,�P���Z��,2023�N��3�l����,2400.00000000000000000000,28.2
��t��,�����s,��a�c�V�c,����㒆��,18,,80,,�Q�k�c�j,�q�b,�P��Z��,2023�N��3�l����,2700.00000000000000000000,33.8
��t��,�����s,��a�c�V�c,�����΂��u,21,,50,,�Q�k�c�j,�q�b,�P���Z��,2023�N��3�l����,1000.00000000000000000000,20
��t��,�����s,��a�c�V�c,������a�c,18,,75,,�Q�k�c�j,�q�b,�P��Z��,2023�N��3�l����,2700.00000000000000000000,36
��t��,�����s,��a�c�V�c,����㒆��,18,,75,,�R�k�c�j,�r�q�b,�Q���Z��,2023�N��3�l����,2700.00000000000000000000,36
��t��,�����s,��a�c�V�c,����㒆��,18,,70,,�Q�k�c�j,�r�q�b,�Q���Z��,2023�N��3�l����,2300.00000000000000000000,32.9
��t��,�����s,��a�c�V�c,����㒆��,23,,80,,�R�k�c�j,�q�b,���H��,2023�N��3�l����,1800.00000000000000000000,22.5
��t��,�����s,��a�c�V�c,�����΂��u,15,,80,,�R�k�c�j,�r�q�b,�P���Z��,2023�N��3�l����,2400.00000000000000000000,30
��t��,�����s,��a�c�V�c,�����΂��u,12,,60,,�R�c�j,�q�b,�P���Z��,2023�N��2�l����,790.00000000000000000000,13.2
��t��,�����s,��a�c�V�c,�����΂��u,23,,50,,�R�c�j,�q�b,�P���Z��,2023�N��2�l����,180.00000000000000000000,3.6
��t��,�����s,��a�c�V�c,�����΂��u,22,,50,,�R�c�j,�q�b,�P���Z��,2023�N��2�l����,300.00000000000000000000,6
��t��,�����s,��a�c�V�c,����㒆��,18,,55,,�Q�k�c�j,�q�b,�P��Z��,2023�N��2�l����,2800.00000000000000000000,50.9
��t��,�����s,��a�c�V�c,�����΂��u,23,,75,,�R�k�c�j,�q�b,���H��,2023�N��2�l����,2000.00000000000000000000,26.7
��t��,�����s,��a�c�V�c,�����΂��u,23,,70,,�R�k�c�j,�r�q�b,���H��,2023�N��2�l����,2300.00000000000000000000,32.9
��t��,�����s,��a�c�V�c,�����΂��u,23,,45,,�Q�k�c�j,�q�b,�P���Z��,2023�N��2�l����,360.00000000000000000000,8
��t��,�����s,��a�c�V�c,�����΂��u,23,,65,,�R�k�c�j,�r�q�b,���H��,2023�N��2�l����,1900.00000000000000000000,29.2
��t��,�����s,��a�c�V�c,�����΂��u,23,,45,,�R�c�j,�q�b,�P���Z��,2023�N��2�l����,63.00000000000000000000,1.4
��t��,�����s,��a�c�V�c,�����΂��u,13,,85,,�S�k�c�j,�q�b,�P���Z��,2023�N��2�l����,2600.00000000000000000000,30.6
��t��,�����s,��a�c�V�c,�����΂��u,14,,60,,�R�c�j,�q�b,�P���Z��,2023�N��1�l����,400.00000000000000000000,6.7
��t��,�����s,��a�c�V�c,�����΂��u,15,,80,,�R�k�c�j,,,2023�N��1�l����,2300.00000000000000000000,28.8
��t��,�����s,��a�c�V�c,�����΂��u,23,,50,,�Q�k�c�j,�q�b,�P���Z��,2023�N��1�l����,500.00000000000000000000,10
��t��,�����s,��a�c�V�c,����㒆��,13,,80,,�R�k�c�j,�r�q�b,�H��,2023�N��1�l����,1800.00000000000000000000,22.5
��t��,�����s,��a�c�V�c,����㒆��,23,,80,,�R�k�c�j,�q�b,���H��,2023�N��1�l����,1800.00000000000000000000,22.5
��t��,�����s,��a�c�V�c,�����΂��u,16,,65,,�R�k�c�j,�q�b,�Q���Z��,2023�N��1�l����,1900.00000000000000000000,29.2
��t��,�����s,��a�c�V�c,�����΂��u,23,,45,,�R�c�j,�q�b,�P���Z��,2023�N��1�l����,230.00000000000000000000,5.1
��t��,�����s,��a�c�V�c,�����΂��u,23,,65,,�R�k�c�j,�r�q�b,���H��,2023�N��1�l����,1400.00000000000000000000,21.5
��t��,�����s,��a�c�V�c,�����΂��u,23,,50,,�Q�k�c�j,�q�b,�P���Z��,2022�N��4�l����,230.00000000000000000000,4.6
��t��,�����s,��a�c�V�c,����㒆��,16,,85,,�R�k�c�j,�r�q�b,�H��,2022�N��4�l����,2000.00000000000000000000,23.5
��t��,�����s,��a�c�V�c,����㒆��,9,,90,,�R�k�c�j,�r�q�b,�P��Z��,2022�N��4�l����,3100.00000000000000000000,34.4
��t��,�����s,��a�c�V�c,�����΂��u,18,,85,,�R�k�c�j,�q�b,���H��,2022�N��4�l����,1700.00000000000000000000,20
��t��,�����s,��a�c�V�c,�����΂��u,14,,80,,�R�k�c�j,�q�b,�P��Z��,2022�N��4�l����,1900.00000000000000000000,23.8
��t��,�����s,��a�c�V�c,�����΂��u,10,,100,,�S�k�c�j,�q�b,�P��Z��,2022�N��4�l����,2800.00000000000000000000,28
��t��,�����s,��a�c�V�c,�����΂��u,22,,50,,�R�c�j,�q�b,�P���Z��,2022�N��4�l����,400.00000000000000000000,8
��t��,�����s,��a�c�V�c,����㒆��,23,,80,,�R�k�c�j,�q�b,���H��,2022�N��4�l����,2400.00000000000000000000,30
��t��,�����s,��a�c�V�c,�����΂��u,23,,70,,�R�k�c�j,�r�q�b,���H��,2022�N��4�l����,1900.00000000000000000000,27.1
��t��,�����s,��a�c�V�c,�����΂��u,16,,65,,�R�k�c�j,�q�b,�Q���Z��,2022�N��4�l����,1500.00000000000000000000,23.1
��t��,�����s,��a�c�V�c,�����΂��u,15,,80,,�Q�k�c�j�{�r,�q�b,�Q���Z��,2022�N��4�l����,2600.00000000000000000000,32.5
��t��,�����s,��a�c�V�c,�����΂��u,15,,80,,�R�k�c�j,�q�b,�Q���Z��,2022�N��4�l����,2700.00000000000000000000,33.8
��t��,�����s,��a�c�V�c,�����΂��u,14,,70,,�R�k�c�j,�q�b,�Q���Z��,2022�N��4�l����,2000.00000000000000000000,28.6
��t��,�����s,��a�c�V�c,�����΂��u,23,,70,,�R�k�c�j,�r�q�b,���H��,2022�N��4�l����,1400.00000000000000000000,20
��t��,�����s,��a�c�V�c,����㒆��,17,,75,,�R�k�c�j,�r�q�b,�Q���Z��,2022�N��3�l����,1500.00000000000000000000,20
��t��,�����s,��a�c�V�c,�����΂��u,12,,85,,�Q�k�c�j�{�r,�q�b,�Q���Z��,2022�N��3�l����,2600.00000000000000000000,30.6
��t��,�����s,��a�c�V�c,�����΂��u,13,,70,,�R�k�c�j,�r�q�b,�Q���Z��,2022�N��3�l����,1500.00000000000000000000,21.4
��t��,�����s,��a�c�V�c,�����΂��u,13,,85,,�R�k�c�j,�q�b,�P���Z��,2022�N��3�l����,2800.00000000000000000000,32.9
��t��,�����s,��a�c�V�c,�����΂��u,23,,50,,�R�c�j,�q�b,�P���Z��,2022�N��3�l����,430.00000000000000000000,8.6
��t��,�����s,��a�c�V�c,�����΂��u,14,,85,,�R�k�c�j,�r�q�b,�Q���Z��,2022�N��3�l����,2700.00000000000000000000,31.8
��t��,�����s,��a�c�V�c,����㒆��,18,,55,,�Q�k�c�j,�q�b,�P��Z��,2022�N��3�l����,1600.00000000000000000000,29.1
��t��,�����s,��a�c�V�c,����㒆��,11,,85,,�R�k�c�j,�r�q�b,�P��Z��,2022�N��3�l����,3300.00000000000000000000,38.8
��t��,�����s,��a�c�V�c,����㒆��,24,,80,,�R�k�c�j,�q�b,���H��,2022�N��3�l����,1600.00000000000000000000,20
��t��,�����s,��a�c�V�c,����㒆��,23,,85,,�R�k�c�j,�q�b,���H��,2022�N��3�l����,1800.00000000000000000000,21.2
��t��,�����s,��a�c�V�c,����㒆��,18,,75,,�R�k�c�j,�r�q�b,�Q���Z��,2022�N��3�l����,2400.00000000000000000000,32
��t��,�����s,��a�c�V�c,�����΂��u,14,,70,,�R�k�c�j,�q�b,�Q���Z��,2022�N��3�l����,1200.00000000000000000000,17.1
��t��,�����s,��a�c�V�c,�����΂��u,20,,45,,�Q�k�c�j,�q�b,�P���Z��,2022�N��3�l����,400.00000000000000000000,8.9
��t��,�����s,��a�c�V�c,�����΂��u,26,,45,,�R�c�j,�q�b,�P���Z��,2022�N��3�l����,430.00000000000000000000,9.6
��t��,�����s,��a�c�V�c,�����΂��u,15,,80,,�R�k�c�j,�q�b,�Q���Z��,2022�N��3�l����,2400.00000000000000000000,30
��t��,�����s,��a�c�V�c,�����΂��u,12,,75,,�R�k�c�j,,,2022�N��3�l����,2900.00000000000000000000,38.7
��t��,�����s,��a�c�V�c,�����΂��u,13,,80,,�R�k�c�j,�q�b,�P���Z��,2022�N��2�l����,2400.00000000000000000000,30
��t��,�����s,��a�c�V�c,����㒆��,13,,60,,�Q�k�c�j,�q�b,�P��Z��,2022�N��2�l����,1700.00000000000000000000,28.3
��t��,�����s,��a�c�V�c,����㒆��,13,,90,,�S�k�c�j,�r�q�b,�H��,2022�N��2�l����,2600.00000000000000000000,28.9
��t��,�����s,��a�c�V�c,����㒆��,13,,90,,�S�k�c�j,�r�q�b,�H��,2022�N��2�l����,2400.00000000000000000000,26.7
��t��,�����s,��a�c�V�c,�����΂��u,13,,80,,�S�k�c�j,�r�q�b,�P���Z��,2022�N��2�l����,2900.00000000000000000000,36.3
��t��,�����s,��a�c�V�c,�����΂��u,6,,75,,�R�k�c�j,�q�b,�P��Z��,2022�N��2�l����,2500.00000000000000000000,33.3
��t��,�����s,��a�c�V�c,�����΂��u,23,,75,,�R�k�c�j,,,2022�N��2�l����,2500.00000000000000000000,33.3
��t��,�����s,��a�c�V�c,�����΂��u,18,,80,,�R�k�c�j,�q�b,,2022�N��1�l����,1500.00000000000000000000,18.8
��t��,�����s,��a�c�V�c,�����΂��u,17,,85,,�R�k�c�j,�q�b,,2022�N��1�l����,1500.00000000000000000000,17.6
��t��,�����s,��a�c�V�c,�����΂��u,6,,75,,�R�k�c�j,�q�b,�P��Z��,2022�N��1�l����,2400.00000000000000000000,32
��t��,�����s,��a�c�V�c,�����΂��u,13,,75,,�R�k�c�j,�q�b,�P��Z��,2022�N��1�l����,1600.00000000000000000000,21.3
��t��,�����s,��a�c�V�c,�����΂��u,18,,85,,�R�k�c�j,�q�b,���H��,2022�N��1�l����,2100.00000000000000000000,24.7
��t��,�����s,��a�c�V�c,����㒆��,23,,75,,�R�k�c�j,�q�b,���H��,2022�N��1�l����,1400.00000000000000000000,18.7
��t��,�����s,��a�c�V�c,����㒆��,23,,80,,�R�k�c�j,�q�b,���H��,2022�N��1�l����,2100.00000000000000000000,26.3
��t��,�����s,��a�c�V�c,�����΂��u,18,,80,,�R�k�c�j,�q�b,�Q���Z��,2022�N��1�l����,1500.00000000000000000000,18.8
��t��,�����s,��a�c�V�c,�����΂��u,21,,45,,�R�c�j,,�P���Z��,2022�N��1�l����,450.00000000000000000000,10
��t��,�����s,��a�c�V�c,�����΂��u,15,,55,,�Q�k�c�j,�q�b,�P���Z��,2022�N��1�l����,2200.00000000000000000000,40
��t��,�����s,��a�c�V�c,�����΂��u,16,,55,,�Q�k�c�j,�q�b,�Q���Z��,2022�N��1�l����,720.00000000000000000000,13.1
��t��,�����s,��a�c�V�c,�����΂��u,18,,90,,�R�k�c�j,�q�b,�Q���Z��,2022�N��1�l����,1300.00000000000000000000,14.4
��t��,�����s,��a�c�V�c,�����΂��u,19,,85,,�R�k�c�j,,,2022�N��1�l����,2400.00000000000000000000,28.2
��t��,�����s,��a�c�V�c,�����΂��u,21,,50,,�P�k�c�j,�q�b,�P���Z��,2021�N��4�l����,830.00000000000000000000,16.6
��t��,�����s,��a�c�V�c,�����΂��u,23,,70,,�R�k�c�j,�r�q�b,���H��,2021�N��4�l����,1900.00000000000000000000,27.1
��t��,�����s,��a�c�V�c,�����΂��u,23,,45,,�Q�k�c�j,�q�b,�P���Z��,2021�N��4�l����,440.00000000000000000000,9.8
��t��,�����s,��a�c�V�c,�����΂��u,23,,45,,�P�k�c�j,�q�b,�P���Z��,2021�N��4�l����,830.00000000000000000000,18.4
��t��,�����s,��a�c�V�c,�����΂��u,16,,65,,�Q�k�c�j,�q�b,�Q���Z��,2021�N��4�l����,1600.00000000000000000000,24.6
��t��,�����s,��a�c�V�c,�����΂��u,15,,75,,�R�k�c�j,�r�q�b,�P���Z��,2021�N��4�l����,2200.00000000000000000000,29.3
��t��,�����s,��a�c�V�c,�����΂��u,23,,45,,�R�c�j,�q�b,�P���Z��,2021�N��4�l����,1.00000000000000000000,0
��t��,�����s,��a�c�V�c,�����΂��u,15,,95,,�R�k�c�j�{�r,�q�b,�P���Z��,2021�N��3�l����,2400.00000000000000000000,25.3
��t��,�����s,��a�c�V�c,�����΂��u,22,,50,,�R�c�j,�q�b,�P���Z��,2021�N��3�l����,250.00000000000000000000,5
��t��,�����s,��a�c�V�c,�����΂��u,22,,50,,�R�c�j,�q�b,�P���Z��,2021�N��3�l����,400.00000000000000000000,8
��t��,�����s,��a�c�V�c,�����΂��u,13,,70,,�R�k�c�j,�q�b,�Q���Z��,2021�N��3�l����,1500.00000000000000000000,21.4
��t��,�����s,��a�c�V�c,�����΂��u,17,,75,,�R�k�c�j,�r�q�b,,2021�N��3�l����,1400.00000000000000000000,18.7
��t��,�����s,��a�c�V�c,�����΂��u,13,,65,,�Q�k�c�j�{�r,�r�q�b,�Q���Z��,2021�N��3�l����,1100.00000000000000000000,16.9
��t��,�����s,��a�c�V�c,�����΂��u,14,,80,,�R�k�c�j,�q�b,�P���Z��,2021�N��3�l����,2200.00000000000000000000,27.5
��t��,�����s,��a�c�V�c,�����΂��u,22,,50,,�R�c�j,�q�b,�P���Z��,2021�N��3�l����,400.00000000000000000000,8
��t��,�����s,��a�c�V�c,�����΂��u,16,,85,,�R�k�c�j,�r�q�b,�P��Z��,2021�N��3�l����,1700.00000000000000000000,20
��t��,�����s,��a�c�V�c,����㒆��,13,,85,,�R�k�c�j,�r�q�b,�H��,2021�N��3�l����,1900.00000000000000000000,22.4
��t��,�����s,��a�c�V�c,����㒆��,18,,70,,�R�k�c�j,�r�q�b,�Q���Z��,2021�N��3�l����,1100.00000000000000000000,15.7
��t��,�����s,��a�c�V�c,����㒆��,10,,90,,�R�k�c�j,�r�q�b,�H��,2021�N��2�l����,1900.00000000000000000000,21.1
��t��,�����s,��a�c�V�c,�����΂��u,22,,50,,�P�k�c�j,�q�b,�P���Z��,2021�N��2�l����,420.00000000000000000000,8.4
��t��,�����s,��a�c�V�c,�����΂��u,12,,85,,�R�k�c�j,�q�b,,2021�N��2�l����,2200.00000000000000000000,25.9
��t��,�����s,��a�c�V�c,�����΂��u,24,,50,,�R�c�j,�q�b,�P���Z��,2021�N��2�l����,200.00000000000000000000,4
��t��,�����s,��a�c�V�c,�����΂��u,22,,50,,�Q�k�c�j,�q�b,�P���Z��,2021�N��2�l����,520.00000000000000000000,10.4
��t��,�����s,��a�c�V�c,����㒆��,16,,75,,�R�k�c�j,�r�q�b,�P���Z��,2021�N��2�l����,2000.00000000000000000000,26.7
��t��,�����s,��a�c�V�c,����㒆��,18,,75,,�R�k�c�j,�r�q�b,�Q���Z��,2021�N��2�l����,1300.00000000000000000000,17.3
��t��,�����s,��a�c�V�c,�����΂��u,25,,85,,�R�k�c�j,�q�b,���H��,2021�N��2�l����,1400.00000000000000000000,16.5
��t��,�����s,��a�c�V�c,�����΂��u,13,,70,,�R�k�c�j,�q�b,�P���Z��,2021�N��2�l����,2500.00000000000000000000,35.7
��t��,�����s,��a�c�V�c,�����΂��u,14,,70,,�R�k�c�j,�q�b,�Q���Z��,2021�N��2�l����,1500.00000000000000000000,21.4
��t��,�����s,��a�c�V�c,�����΂��u,10,,90,,�R�k�c�j�{�r,�q�b,�P��Z��,2021�N��1�l����,2100.00000000000000000000,23.3
��t��,�����s,��a�c�V�c,�����΂��u,6,,80,,�R�k�c�j,�q�b,�P��Z��,2021�N��1�l����,1800.00000000000000000000,22.5
��t��,�����s,��a�c�V�c,����㒆��,24,,75,,�R�k�c�j�{�r,�q�b,,2021�N��1�l����,2000.00000000000000000000,26.7
��t��,�����s,��a�c�V�c,�����΂��u,15,,75,,�Q�k�c�j,�q�b,�P���Z��,2021�N��1�l����,2300.00000000000000000000,30.7
��t��,�����s,��a�c�V�c,�����΂��u,20,,80,,�Q�k�c�j,�q�b,���H��,2021�N��1�l����,1300.00000000000000000000,16.3
��t��,�����s,��a�c�V�c,�����΂��u,25,,85,,�R�k�c�j,�r�q�b,���H��,2021�N��1�l����,1300.00000000000000000000,15.3
��t��,�����s,��a�c�V�c,�����΂��u,25,,75,,�Q�k�c�j,�q�b,���H��,2021�N��1�l����,2000.00000000000000000000,26.7
��t��,�����s,��a�c�V�c,����㒆��,18,,75,,�R�k�c�j,�r�q�b,�Q���Z��,2020�N��4�l����,1300.00000000000000000000,17.3
��t��,�����s,��a�c�V�c,����㒆��,13,,85,,�R�k�c�j,�r�q�b,�H��,2020�N��4�l����,1800.00000000000000000000,21.2
��t��,�����s,��a�c�V�c,����㒆��,13,,85,,�Q�k�c�j,�r�q�b,�H��,2020�N��4�l����,1900.00000000000000000000,22.4
��t��,�����s,��a�c�V�c,�����΂��u,15,,75,,�R�k�c�j,�r�q�b,�P���Z��,2020�N��4�l����,1900.00000000000000000000,25.3
��t��,�����s,��a�c�V�c,������a�c,15,,70,,�R�k�c�j,�q�b,�P��Z��,2020�N��3�l����,2100.00000000000000000000,30
��t��,�����s,��a�c�V�c,����㒆��,24,,80,,�R�k�c�j,�q�b,���H��,2020�N��3�l����,1900.00000000000000000000,23.8
��t��,�����s,��a�c�V�c,����㒆��,15,,90,,�S�k�c�j,�r�q�b,�H��,2020�N��3�l����,2200.00000000000000000000,24.4
��t��,�����s,��a�c�V�c,����㒆��,11,,85,,�R�k�c�j,�r�q�b,�P��Z��,2020�N��3�l����,2700.00000000000000000000,31.8
��t��,�����s,��a�c�V�c,�����΂��u,21,,45,,�R�c�j,,�P���Z��,2020�N��3�l����,240.00000000000000000000,5.3
��t��,�����s,��a�c�V�c,�����΂��u,15,,80,,�R�k�c�j,�q�b,�Q���Z��,2020�N��3�l����,2000.00000000000000000000,25
��t��,�����s,��a�c�V�c,�����΂��u,25,,85,,�R�k�c�j,�q�b,���H��,2020�N��3�l����,1500.00000000000000000000,17.6
��t��,�����s,��a�c�V�c,����㒆��,18,,70,,�R�k�c�j,�r�q�b,�Q���Z��,2020�N��2�l����,1200.00000000000000000000,17.1
��t��,�����s,��a�c�V�c,����㒆��,23,,75,,�R�k�c�j,�q�b,���H��,2020�N��2�l����,1700.00000000000000000000,22.7
��t��,�����s,��a�c�V�c,����㒆��,18,,75,,�R�k�c�j,�r�q�b,�Q���Z��,2020�N��2�l����,1100.00000000000000000000,14.7
��t��,�����s,��a�c�V�c,�����΂��u,23,,45,,�Q�k�c�j,�q�b,�P���Z��,2020�N��2�l����,50.00000000000000000000,1.1
��t��,�����s,��a�c�V�c,�����΂��u,25,,85,,�R�k�c�j,�q�b,���H��,2020�N��2�l����,1300.00000000000000000000,15.3
��t��,�����s,��a�c�V�c,����㒆��,20,,65,,�Q�k�c�j,�q�b,�Q���Z��,2020�N��1�l����,2000.00000000000000000000,30.8
��t��,�����s,��a�c�V�c,�����΂��u,21,,85,,�R�k�c�j,�q�b,���H��,2020�N��1�l����,1500.00000000000000000000,17.6
��t��,�����s,��a�c�V�c,�����΂��u,21,,45,,�Q�k�c�j,�q�b,�P���Z��,2020�N��1�l����,400.00000000000000000000,8.9
��t��,�����s,��a�c�V�c,�����΂��u,15,,65,,�R�k�c�j,�q�b,�Q���Z��,2020�N��1�l����,1100.00000000000000000000,16.9
��t��,�����s,��a�c�V�c,�����΂��u,16,,70,,�R�k�c�j,�q�b,�Q���Z��,2020�N��1�l����,1500.00000000000000000000,21.4
��t��,�����s,��a�c�V�c,�����΂��u,13,,70,,�R�k�c�j,�q�b,�Q���Z��,2020�N��1�l����,1700.00000000000000000000,24.3
��t��,�����s,��a�c�V�c,�����΂��u,19,,75,,�R�k�c�j,�r�q�b,�P��Z��,2020�N��1�l����,180.00000000000000000000,2.4
��t��,�����s,��a�c�V�c,�����΂��u,13,,75,,�R�k�c�j,,��P�풆���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,32
��t��,�����s,��a�c�V�c,�����΂��u,13,,75,,�R�k�c�j,,��P�풆���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,30.7
��t��,�����s,��a�c�V�c,�����΂��u,25,,80,,�R�k�c�j,,���H�ƒn��,2019�N��S�l����,730.00000000000000000000,9.1
��t��,�����s,��a�c�V�c,�����΂��u,15,,75,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,30.7
��t��,�����s,��a�c�V�c,�����΂��u,13,,75,,�R�k�c�j,,��P�풆���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,26.7
��t��,�����s,��a�c�V�c,�����΂��u,16,25,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,21.4
��t��,�����s,��a�c�V�c,����㒆��,16,28,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2019�N��R�l����,1200.00000000000000000000,17.1
��t��,�����s,��a�c�V�c,�����΂��u,20,,80,,�Q�k�c�j,�q�b,���H�ƒn��,2019�N��R�l����,1500.00000000000000000000,18.8
��t��,�����s,��a�c�V�c,����㒆��,12,,80,,�Q�k�c�j,,��P��Z���n��,2019�N��Q�l����,1800.00000000000000000000,22.5
��t��,�����s,��a�c�V�c,����㒆��,16,,70,,�R�k�c�j,,��Q��Z���n��,2019�N��Q�l����,1200.00000000000000000000,17.1
��t��,�����s,��a�c�V�c,����㒆��,13,17,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,21.8
��t��,�����s,��a�c�V�c,����㒆��,16,,80,,�S�k�c�j,,�H�ƒn��,2019�N��Q�l����,1700.00000000000000000000,21.3
��t��,�����s,��a�c�V�c,�����΂��u,20,27,65,,�R�k�c�j,,���H�ƒn��,2019�N��Q�l����,700.00000000000000000000,10.8
��t��,�����s,��a�c�V�c,�����΂��u,20,,65,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,750.00000000000000000000,11.5
��t��,�����s,��a�c�V�c,�����΂��u,25,,65,,�R�k�c�j,,���H�ƒn��,2019�N��Q�l����,1300.00000000000000000000,20
��t��,�����s,��a�c�V�c,�����΂��u,14,34,55,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,34.5
��t��,�����s,��a�c�V�c,�D������O,23,52,45,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,340.00000000000000000000,7.6
��t��,�����s,��a�c�V�c,����㒆��,16,,75,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,17.3
��t��,�����s,��a�c�V�c,�����΂��u,18,,100,,�S�k�c�j,,,2019�N��P�l����,1400.00000000000000000000,14
��t��,�����s,��a�c�V�c,�����΂��u,16,,70,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,20
��t��,�����s,��a�c�V�c,����㒆��,11,21,90,,,�r�q�b,��P��Z���n��,2018�N��S�l����,2700.00000000000000000000,30
��t��,�����s,��a�c�V�c,�����΂��u,14,,75,,�R�k�c�j,,,2018�N��S�l����,2300.00000000000000000000,30.7
��t��,�����s,��a�c�V�c,�����΂��u,18,,65,,,,,2018�N��S�l����,1800.00000000000000000000,27.7
��t��,�����s,��a�c�V�c,�����΂��u,15,33,65,,�R�k�c�j,,,2018�N��R�l����,880.00000000000000000000,13.5
��t��,�����s,��a�c�V�c,�����΂��u,24,21,75,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��R�l����,900.00000000000000000000,12
��t��,�����s,��a�c�V�c,�����΂��u,15,24,65,,�R�k�c�j,,,2018�N��R�l����,1200.00000000000000000000,18.5
��t��,�����s,��a�c�V�c,�����΂��u,14,12,70,,�R�k�c�j,,,2018�N��R�l����,2100.00000000000000000000,30
��t��,�����s,��a�c�V�c,�����΂��u,16,24,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,16.9
��t��,�����s,��a�c�V�c,����㒆��,25,21,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��Q�l����,1500.00000000000000000000,20
��t��,�����s,��a�c�V�c,����㒆��,16,,70,,,,�H�ƒn��,2018�N��Q�l����,1600.00000000000000000000,22.9
��t��,�����s,��a�c�V�c,�����΂��u,23,27,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2018�N��Q�l����,1300.00000000000000000000,16.3
��t��,�����s,��a�c�V�c,�����΂��u,23,27,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2018�N��Q�l����,1300.00000000000000000000,16.3
��t��,�����s,��a�c�V�c,�����΂��u,15,,45,,�Q�k�c�j,,,2018�N��Q�l����,190.00000000000000000000,4.2
��t��,�����s,��a�c�V�c,�����΂��u,15,,45,,�Q�k�c�j,,,2018�N��Q�l����,410.00000000000000000000,9.1
��t��,�����s,��a�c�V�c,�����΂��u,21,52,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,420.00000000000000000000,9.3
��t��,�����s,��a�c�V�c,�����΂��u,18,,55,,�Q�k�c�j,,��Q�풆���w�Z����p�n��,2018�N��P�l����,960.00000000000000000000,17.5
��t��,�����s,��a�c�V�c,�����΂��u,21,,80,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��P�l����,1400.00000000000000000000,17.5
��t��,�����s,��a�c�V�c,�����΂��u,8,,75,,�R�k�c�j,,��P���w�Z����p�n��,2018�N��P�l����,2200.00000000000000000000,29.3
��t��,�����s,��a�c�V�c,����㒆��,11,23,85,,�R�k�c�j,,�H�ƒn��,2017�N��S�l����,2000.00000000000000000000,23.5
��t��,�����s,��a�c�V�c,����㒆��,12,21,85,,�R�k�c�j,,��P��Z���n��,2017�N��S�l����,2300.00000000000000000000,27.1
��t��,�����s,��a�c�V�c,����㒆��,11,,80,,�R�k�c�j,,�H�ƒn��,2017�N��S�l����,2200.00000000000000000000,27.5
��t��,�����s,��a�c�V�c,����㒆��,12,23,85,,�Q�k�c�j,,,2017�N��S�l����,2000.00000000000000000000,23.5
��t��,�����s,��a�c�V�c,����㒆��,21,11,70,,�Q�k�c�j,,,2017�N��S�l����,2100.00000000000000000000,30
��t��,�����s,��a�c�V�c,�����΂��u,18,,75,,�R�k�c�j,,,2017�N��S�l����,1800.00000000000000000000,24
��t��,�����s,��a�c�V�c,�����΂��u,15,,45,,�Q�k�c�j,,,2017�N��S�l����,380.00000000000000000000,8.4
��t��,�����s,��a�c�V�c,�����΂��u,11,,70,,�R�k�c�j,,,2017�N��S�l����,1900.00000000000000000000,27.1
��t��,�����s,��a�c�V�c,�����΂��u,15,,70,,�R�k�c�j,,,2017�N��S�l����,1400.00000000000000000000,20
��t��,�����s,��a�c�V�c,�����΂��u,18,,70,,�Q�k�c�j,,,2017�N��S�l����,1900.00000000000000000000,27.1
��t��,�����s,��a�c�V�c,�����΂��u,15,,45,,�Q�k�c�j,,,2017�N��S�l����,330.00000000000000000000,7.3
��t��,�����s,��a�c�V�c,����㒆��,15,,70,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,2100.00000000000000000000,30
��t��,�����s,��a�c�V�c,����㒆��,23,,80,,�S�k�c�j,,,2017�N��R�l����,1300.00000000000000000000,16.3
��t��,�����s,��a�c�V�c,�����΂��u,18,10,75,,�R�k�c�j,�q�b,,2017�N��R�l����,1800.00000000000000000000,24
��t��,�����s,��a�c�V�c,�����΂��u,14,34,65,,�R�k�c�j,�q�b,,2017�N��R�l����,1100.00000000000000000000,16.9
��t��,�����s,��a�c�V�c,�����΂��u,19,27,95,,�S�k�c�j,�r�q�b,,2017�N��R�l����,2100.00000000000000000000,22.1
��t��,�����s,��a�c�V�c,����㒆��,23,27,85,,�S�k�c�j,�r�q�b,,2017�N��Q�l����,1500.00000000000000000000,17.6
��t��,�����s,��a�c�V�c,����㒆��,23,21,65,,�R�k�c�j,�q�b,,2017�N��Q�l����,1400.00000000000000000000,21.5
��t��,�����s,��a�c�V�c,����㒆��,21,11,75,,�R�k�c�j,�q�b,,2017�N��Q�l����,2300.00000000000000000000,30.7
��t��,�����s,��a�c�V�c,�����΂��u,16,52,45,,�R�c�j,�q�b,,2017�N��Q�l����,300.00000000000000000000,6.7
��t��,�����s,��a�c�V�c,�����΂��u,19,27,75,,�Q�k�c�j,�r�q�b,,2017�N��Q�l����,1300.00000000000000000000,17.3
��t��,�����s,��a�c�V�c,�����΂��u,9,26,70,,�R�k�c�j,�q�b,,2017�N��Q�l����,1900.00000000000000000000,27.1
��t��,�����s,��a�c�V�c,�����΂��u,13,16,70,,�R�k�c�j,�q�b,,2017�N��Q�l����,1900.00000000000000000000,27.1
��t��,�����s,��a�c�V�c,�����΂��u,16,52,45,,�Q�k�c�j,�q�b,,2017�N��Q�l����,560.00000000000000000000,12.4
��t��,�����s,��a�c�V�c,�����΂��u,9,26,80,,�R�k�c�j,�q�b,,2017�N��Q�l����,2700.00000000000000000000,33.8
��t��,�����s,��a�c�V�c,����㒆��,23,21,75,,�R�k�c�j,�q�b,,2017�N��P�l����,1600.00000000000000000000,21.3
��t��,�����s,��a�c�V�c,����㒆��,23,21,75,,�R�k�c�j,�q�b,,2017�N��P�l����,1500.00000000000000000000,20
��t��,�����s,��a�c�V�c,����㒆��,18,28,70,,�R�k�c�j,�r�q�b,,2017�N��P�l����,1200.00000000000000000000,17.1
��t��,�����s,��a�c�V�c,����㒆��,12,23,70,,�R�k�c�j,�r�q�b,,2017�N��P�l����,1700.00000000000000000000,24.3
��t��,�����s,��a�c�V�c,�����΂��u,14,34,60,,�R�k�c�j,�r�q�b,,2017�N��P�l����,750.00000000000000000000,12.5
��t��,�����s,��a�c�V�c,�����΂��u,26,25,70,,�R�k�c�j,�q�b,,2017�N��P�l����,1700.00000000000000000000,24.3
��t��,�����s,��a�c�V�c,����㒆��,15,23,70,,�R�k�c�j,�r�q�b,�H�ƒn��,2016�N��S�l����,1300.00000000000000000000,18.6
��t��,�����s,��a�c�V�c,����㒆��,20,,80,,�P�k�c�j,�q�b,,2016�N��S�l����,2400.00000000000000000000,30
��t��,�����s,��a�c�V�c,����㒆��,23,21,80,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��S�l����,1500.00000000000000000000,18.8
��t��,�����s,��a�c�V�c,����㒆��,11,23,90,,�S�k�c�j,�r�q�b,�H�ƒn��,2016�N��S�l����,2300.00000000000000000000,25.6
��t��,�����s,��a�c�V�c,����㒆��,18,19,70,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,1700.00000000000000000000,24.3
��t��,�����s,��a�c�V�c,����㒆��,25,21,80,,,�r�q�b,��P��Z���n��,2016�N��S�l����,2100.00000000000000000000,26.3
��t��,�����s,��a�c�V�c,�����΂��u,23,27,85,,�S�k�c�j,�r�q�b,���H�ƒn��,2016�N��S�l����,1400.00000000000000000000,16.5
��t��,�����s,��a�c�V�c,�����΂��u,16,34,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,36.9
��t��,�����s,��a�c�V�c,�����΂��u,3,28,80,,�R�k�c�j,�r�q�b,,2016�N��R�l����,2200.00000000000000000000,27.5
��t��,�����s,��a�c�V�c,�����΂��u,14,16,75,,�R�k�c�j,�q�b,,2016�N��R�l����,1900.00000000000000000000,25.3
��t��,�����s,��a�c�V�c,�����΂��u,15,16,75,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,24
��t��,�����s,��a�c�V�c,�����΂��u,23,33,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,38.3