�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�����K�S���l��,�x�c,�I�ɕx�c,19,27,165,95,,�ؑ�,���s�s�v����,2022�N��S�l����,450.00000000000000000000,2.7
�a�̎R��,�����K�S���l��,�x�c,�I�ɕx�c,25,60,200,50,,�u���b�N��,���s�s�v����,2019�N��R�l����,300.00000000000000000000,1.5
�a�̎R��,�����K�S���l��,�x�c,�I�ɕx�c,18,59,390,180,,,���s�s�v����,2019�N��Q�l����,500.00000000000000000000,1.3
�a�̎R��,�����K�S���l��,�x�c,�I�ɕx�c,19,51,540,200,,�ؑ�,���s�s�v����,2019�N��Q�l����,300.00000000000000000000,0.6
�a�̎R��,�����K�S���l��,�x�c,�I�ɕx�c,24,30,620,135,,�ؑ�,�s�s�v����O,2013�N��Q�l����,770.00000000000000000000,1.2
�a�̎R��,�����K�S���l��,�x�c,�I�ɕx�c,27,43,310,75,,�ؑ�,�s�s�v����O,2009�N��Q�l����,600.00000000000000000000,1.9
�a�̎R��,�����K�S���l��,�x�c,�I�ɕx�c,30,,450,,,�ؑ�,�s�s�v����O,2009�N��P�l����,380.00000000000000000000,0.8
�a�̎R��,�����K�S���l��,�x�c,�I�ɕx�c,30,33,2000,165,,�ؑ�,�s�s�v����O,2008�N��S�l����,2200.00000000000000000000,1.1
