�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�x�쒬,����,10,53,50,55,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,350.00000000000000000000,7
�ΐ쌧,����s,�x�쒬,����,9,,50,30,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,540.00000000000000000000,10.8
�ΐ쌧,����s,�x�쒬,����,9,,40,60,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,350.00000000000000000000,8.8
�ΐ쌧,����s,�x�쒬,����,11,45,45,75,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,220.00000000000000000000,4.9
�ΐ쌧,����s,�x�쒬,����,11,,105,135,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,920.00000000000000000000,8.8
�ΐ쌧,����s,�x�쒬,����,7,,105,,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,650.00000000000000000000,6.2
�ΐ쌧,����s,�x�쒬,����,9,,280,95,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,2700.00000000000000000000,9.6
�ΐ쌧,����s,�x�쒬,����,9,65,65,125,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,600.00000000000000000000,9.2
�ΐ쌧,����s,�x�쒬,����,10,46,220,340,,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,3500.00000000000000000000,15.9
�ΐ쌧,����s,�x�쒬,����,9,77,55,50,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,200.00000000000000000000,3.6
�ΐ쌧,����s,�x�쒬,����,11,,460,,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,4000.00000000000000000000,8.7
�ΐ쌧,����s,�x�쒬,����,9,77,55,50,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,180.00000000000000000000,3.3
�ΐ쌧,����s,�x�쒬,����,8,,50,65,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,500.00000000000000000000,10
�ΐ쌧,����s,�x�쒬,����,6,46,60,85,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,2700.00000000000000000000,45
�ΐ쌧,����s,�x�쒬,����,10,,110,,,,�ߗ׏��ƒn��,2016�N��R�l����,1400.00000000000000000000,12.7
�ΐ쌧,����s,�x�쒬,����,10,69,35,50,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,420.00000000000000000000,12
�ΐ쌧,����s,�x�쒬,����,9,,120,160,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,1100.00000000000000000000,9.2
�ΐ쌧,����s,�x�쒬,����,6,50,40,50,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,280.00000000000000000000,7
�ΐ쌧,����s,�x�쒬,����,8,,70,155,,�ؑ�,���ƒn��,2014�N��S�l����,1300.00000000000000000000,18.6
�ΐ쌧,����s,�x�쒬,����,9,53,250,240,,�q�b,�ߗ׏��ƒn��,2014�N��R�l����,1800.00000000000000000000,7.2
�ΐ쌧,����s,�x�쒬,����,9,,50,,,,�ߗ׏��ƒn��,2012�N��P�l����,490.00000000000000000000,9.8
�ΐ쌧,����s,�x�쒬,����,10,41,100,145,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,1100.00000000000000000000,11
�ΐ쌧,����s,�x�쒬,����,8,,220,,,,�ߗ׏��ƒn��,2011�N��R�l����,1200.00000000000000000000,5.5
�ΐ쌧,����s,�x�쒬,����,7,45,370,1600,,�q�b,���ƒn��,2009�N��S�l����,6000.00000000000000000000,16.2
�ΐ쌧,����s,�x�쒬,����,5,57,70,185,,�S����,�ߗ׏��ƒn��,2008�N��S�l����,1800.00000000000000000000,25.7
