�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�}���s,��a,��c��,19,23,610,340,,�y�ʓS����,�s�X���������,2023�N��R�l����,2700.00000000000000000000,4.4
��錧,�}���s,��a,��c��,21,28,500,200,,�ؑ�,�s�X���������,2023�N��Q�l����,500.00000000000000000000,1
��錧,�}���s,�ʌ�,��c��,20,36,200,110,,�ؑ�,�s�X���������,2022�N��S�l����,500.00000000000000000000,2.5
��錧,�}���s,�ʌ�,��c��,4,40,240,135,,�ؑ�,�s�X���������,2022�N��R�l����,250.00000000000000000000,1
��錧,�}���s,�ʌ�,��c��,8,39,220,80,,�ؑ�,�s�X���������,2022�N��Q�l����,280.00000000000000000000,1.3
��錧,�}���s,��a,��c��,10,48,400,110,,�ؑ�,�s�X���������,2022�N��Q�l����,1300.00000000000000000000,3.3
��錧,�}���s,�ʌ�,��c��,9,42,350,140,,�ؑ�,�s�X���������,2021�N��S�l����,540.00000000000000000000,1.5
��錧,�}���s,�ʌ�,��c��,5,45,250,85,,�y�ʓS����,�s�X���������,2021�N��R�l����,430.00000000000000000000,1.7
��錧,�}���s,�K��,��c��,26,34,270,145,,�ؑ�,�s�X���������,2021�N��P�l����,1700.00000000000000000000,6.3
��錧,�}���s,�ʌ�,��c��,23,11,2000,600,,�S����,�s�X���������,2021�N��P�l����,3400.00000000000000000000,1.7
��錧,�}���s,����,��c��,25,29,330,150,,�ؑ�,�s�X���������,2021�N��P�l����,700.00000000000000000000,2.1
��錧,�}���s,�ʌ�,��c��,1,46,420,155,,�ؑ�,�s�X���������,2020�N��S�l����,500.00000000000000000000,1.2
��錧,�}���s,�ʌ�,��c��,1,44,210,135,,�S����,�s�X���������,2020�N��R�l����,340.00000000000000000000,1.6
��錧,�}���s,�ʌ�,��c��,4,29,240,195,,�ؑ�,�s�X���������,2020�N��R�l����,1900.00000000000000000000,7.9
��錧,�}���s,�ʌ�,��c��,5,42,210,110,,�ؑ�,�s�X���������,2020�N��R�l����,740.00000000000000000000,3.5
��錧,�}���s,�ʌ�,��c��,6,33,240,140,,�ؑ�,�s�X���������,2020�N��P�l����,300.00000000000000000000,1.3
��錧,�}���s,�K��,��c��,24,5,210,110,,�ؑ�,�s�X���������,2020�N��P�l����,1800.00000000000000000000,8.6
��錧,�}���s,�ʌ�,��c��,5,4,240,95,,�ؑ�,�s�X���������,2020�N��P�l����,1900.00000000000000000000,7.9
��錧,�}���s,�ʌ�,��c��,6,52,230,100,,�ؑ�,�s�X���������,2020�N��P�l����,350.00000000000000000000,1.5
��錧,�}���s,�K��,��c��,25,41,170,85,,�ؑ�,�s�X���������,2019�N��S�l����,1000.00000000000000000000,5.9
��錧,�}���s,�ʌ�,��c��,6,49,230,105,,�ؑ�,�s�X���������,2019�N��S�l����,200.00000000000000000000,0.9
��錧,�}���s,��a,��c��,18,54,1000,90,,�ؑ�,�s�X���������,2019�N��R�l����,600.00000000000000000000,0.6
��錧,�}���s,�ʌ�,��c��,13,,200,90,,,�s�X���������,2019�N��Q�l����,900.00000000000000000000,4.5
��錧,�}���s,�K��,��c��,25,5,200,90,,�ؑ�,�s�X���������,2019�N��Q�l����,2000.00000000000000000000,10
��錧,�}���s,�ʌ�,��c��,3,6,240,100,,�ؑ�,�s�X���������,2019�N��Q�l����,2100.00000000000000000000,8.8
��錧,�}���s,�ʌ�,��c��,18,,330,55,,,�s�X���������,2019�N��P�l����,280.00000000000000000000,0.8
��錧,�}���s,�ʌ�,��c��,18,60,920,165,,�ؑ�,�s�X���������,2018�N��S�l����,310.00000000000000000000,0.3
��錧,�}���s,�ʌ�,��c��,14,50,200,90,,�ؑ�,�s�X���������,2018�N��S�l����,150.00000000000000000000,0.8
��錧,�}���s,�ʌ�,��c��,9,37,260,115,,�y�ʓS����,�s�X���������,2018�N��R�l����,850.00000000000000000000,3.3
��錧,�}���s,�ʌ�,��c��,5,,240,120,,,�s�X���������,2018�N��R�l����,2500.00000000000000000000,10.4
��錧,�}���s,�ʌ�,��c��,6,37,250,85,,�ؑ�,�s�X���������,2018�N��P�l����,300.00000000000000000000,1.2
��錧,�}���s,����,��c��,29,42,340,80,,�y�ʓS����,�s�X���������,2018�N��P�l����,350.00000000000000000000,1
��錧,�}���s,�ʌ�,��c��,28,26,240,105,,�ؑ�,�s�X���������,2018�N��P�l����,520.00000000000000000000,2.2
��錧,�}���s,�K��,��c��,24,15,270,145,,�y�ʓS����,�s�X���������,2017�N��R�l����,2200.00000000000000000000,8.1
��錧,�}���s,�K��,��c��,28,28,230,120,,�y�ʓS����,�s�X���������,2017�N��Q�l����,950.00000000000000000000,4.1
��錧,�}���s,�K��,��c��,25,32,185,100,,�ؑ�,�s�X���������,2017�N��Q�l����,1200.00000000000000000000,6.5
��錧,�}���s,�ʌ�,��c��,23,52,210,55,,�ؑ�,�s�X���������,2017�N��Q�l����,130.00000000000000000000,0.6
��錧,�}���s,�ʌ�,��c��,4,7,350,125,,�ؑ�,�s�X���������,2017�N��Q�l����,2500.00000000000000000000,7.1
��錧,�}���s,�ʌ�,��c��,14,,860,,,,�s�X���������,2017�N��Q�l����,180.00000000000000000000,0.2
��錧,�}���s,��,��c��,23,39,610,140,,�y�ʓS����,�s�X���������,2017�N��Q�l����,290.00000000000000000000,0.5
��錧,�}���s,�ʌ�,��c��,6,,250,,,,�s�X���������,2016�N��S�l����,260.00000000000000000000,1
��錧,�}���s,�ʌ�,��c��,3,40,250,110,,�ؑ�,�s�X���������,2016�N��S�l����,600.00000000000000000000,2.4
��錧,�}���s,�ʌ�,��c��,23,51,230,50,,�ؑ�,�s�X���������,2016�N��S�l����,160.00000000000000000000,0.7
��錧,�}���s,�K��,��c��,24,32,185,100,,�ؑ�,�s�X���������,2016�N��R�l����,500.00000000000000000000,2.7
��錧,�}���s,�K��,��c��,24,8,200,105,,�ؑ�,�s�X���������,2016�N��R�l����,1800.00000000000000000000,9
��錧,�}���s,�ʌ�,��c��,9,30,240,115,,�ؑ�,�s�X���������,2016�N��R�l����,400.00000000000000000000,1.7
��錧,�}���s,�ʌ�,��c��,16,52,550,120,,�ؑ�,�s�X���������,2016�N��R�l����,700.00000000000000000000,1.3
��錧,�}���s,�ʌ�,��c��,21,47,150,60,,�ؑ�,�s�X���������,2016�N��Q�l����,170.00000000000000000000,1.1
��錧,�}���s,�ʌ�,��c��,10,32,890,240,,�S����,�s�X���������,2016�N��Q�l����,1100.00000000000000000000,1.2
��錧,�}���s,�ʌ�,��c��,7,35,240,135,,�ؑ�,�s�X���������,2015�N��S�l����,640.00000000000000000000,2.7
��錧,�}���s,�K��,��c��,24,27,165,100,,�ؑ�,�s�X���������,2015�N��S�l����,700.00000000000000000000,4.2
��錧,�}���s,�K��,��c��,24,9,250,110,,�ؑ�,�s�X���������,2015�N��R�l����,2400.00000000000000000000,9.6
��錧,�}���s,��{��,��c��,23,14,280,135,,,�s�X���������,2015�N��P�l����,1800.00000000000000000000,6.4
��錧,�}���s,����,��c��,9,49,140,60,,�ؑ�,�s�X���������,2014�N��S�l����,110.00000000000000000000,0.8
��錧,�}���s,����,��c��,23,50,630,120,,�ؑ�,�s�X���������,2014�N��S�l����,150.00000000000000000000,0.2
��錧,�}���s,��a,��c��,8,48,165,75,,�ؑ�,�s�X���������,2014�N��S�l����,800.00000000000000000000,4.8
��錧,�}���s,����a,��c��,24,40,420,155,,�ؑ�,�s�X���������,2014�N��S�l����,400.00000000000000000000,1
��錧,�}���s,�K��,��c��,24,24,220,140,,�ؑ�,�s�X���������,2014�N��S�l����,2000.00000000000000000000,9.1
��錧,�}���s,�K��,��c��,29,23,180,125,,�ؑ�,�s�X���������,2014�N��S�l����,810.00000000000000000000,4.5
��錧,�}���s,����a,��c��,18,47,180,95,,�ؑ�,�s�X���������,2014�N��S�l����,200.00000000000000000000,1.1
��錧,�}���s,�ʌ�,��c��,7,,260,60,,�ؑ�,�s�X���������,2014�N��Q�l����,690.00000000000000000000,2.7
��錧,�}���s,��a,��c��,16,23,330,115,,�ؑ�,�s�X���������,2013�N��S�l����,1400.00000000000000000000,4.2
��錧,�}���s,�ʌ�,��c��,6,49,260,60,,�ؑ�,�s�X���������,2013�N��S�l����,400.00000000000000000000,1.5
��錧,�}���s,�Éƍ��a,��c��,30,22,500,145,,�ؑ�,�s�X���������,2013�N��R�l����,1800.00000000000000000000,3.6
��錧,�}���s,�ʌ�,��c��,10,32,240,85,,�ؑ�,�s�X���������,2013�N��Q�l����,1000.00000000000000000000,4.2
��錧,�}���s,��{��,��c��,20,49,280,115,,,�s�X���������,2013�N��Q�l����,280.00000000000000000000,1
��錧,�}���s,�ʌ�,��c��,8,36,230,145,,�y�ʓS����,�s�X���������,2013�N��Q�l����,710.00000000000000000000,3.1
��錧,�}���s,����,��c��,19,28,1200,150,,�ؑ�,�s�X���������,2012�N��S�l����,2000.00000000000000000000,1.7
��錧,�}���s,����,��c��,19,28,1400,150,,�ؑ�,�s�X���������,2012�N��R�l����,1200.00000000000000000000,0.9
��錧,�}���s,��{��,��c��,23,31,670,350,,�S����,�s�X���������,2012�N��Q�l����,900.00000000000000000000,1.3
��錧,�}���s,�ʌ�,��c��,1,43,360,340,,�S����,�s�X���������,2011�N��P�l����,1000.00000000000000000000,2.8
��錧,�}���s,�M��,��c��,30,27,220,140,,�ؑ�,�s�X���������,2010�N��S�l����,1300.00000000000000000000,5.9
��錧,�}���s,�����u,��c��,30,33,1500,240,,�ؑ�,�s�X���������,2010�N��S�l����,2900.00000000000000000000,1.9
��錧,�}���s,�ʌ�,��c��,4,14,240,,,,�s�X���������,2010�N��R�l����,2400.00000000000000000000,10
��錧,�}���s,�ʌ�,��c��,7,,200,80,,�ؑ�,�s�X���������,2010�N��Q�l����,580.00000000000000000000,2.9
��錧,�}���s,�ʌ�,��c��,5,49,220,90,,�S����,�s�X���������,2010�N��P�l����,730.00000000000000000000,3.3
��錧,�}���s,��a,��c��,20,50,1000,80,,�S����,�s�X���������,2009�N��S�l����,250.00000000000000000000,0.3
��錧,�}���s,�ʌ�,��c��,2,,240,90,,,�s�X���������,2009�N��S�l����,800.00000000000000000000,3.3
��錧,�}���s,�ʌ�,��c��,6,,200,80,,�ؑ�,�s�X���������,2009�N��R�l����,150.00000000000000000000,0.8
��錧,�}���s,��a,��c��,9,,150,70,,�ؑ�,�s�X���������,2009�N��R�l����,330.00000000000000000000,2.2
��錧,�}���s,�ʌ�,��c��,6,47,340,185,,,�s�X���������,2008�N��S�l����,1200.00000000000000000000,3.5
