�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����S�k���鑺,������,,,4,140,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,22.9
���ꌧ,�����S�k���鑺,������,,,4,140,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,22.9
���ꌧ,�����S�k���鑺,������,,,4,160,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,20.6
���ꌧ,�����S�k���鑺,������,,,4,140,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3200.00000000000000000000,22.9
���ꌧ,�����S�k���鑺,������,,,24,1100,920,,�q�b,��Q��Z���n��,2019�N��R�l����,13000.00000000000000000000,11.8
���ꌧ,�����S�k���鑺,������,,,33,370,540,,�q�b,��Q��Z���n��,2016�N��R�l����,9700.00000000000000000000,26.2
���ꌧ,�����S�k���鑺,������,,,29,550,135,,�S����,��Q��Z���n��,2016�N��R�l����,6000.00000000000000000000,10.9
���ꌧ,�����S�k���鑺,������,,,,260,,,,�s�X���������,2012�N��P�l����,1500.00000000000000000000,5.8
���ꌧ,�����S�k���鑺,������,,,,115,,,,��P���w�Z����p�n��,2012�N��P�l����,710.00000000000000000000,6.2
���ꌧ,�����S�k���鑺,������,,,13,170,105,,�q�b,��P���w�Z����p�n��,2011�N��S�l����,3600.00000000000000000000,21.2
���ꌧ,�����S�k���鑺,������,,,33,370,540,,�q�b,��Q��Z���n��,2011�N��P�l����,8100.00000000000000000000,21.9
���ꌧ,�����S�k���鑺,������,,,,150,,,,��P���w�Z����p�n��,2011�N��P�l����,4600.00000000000000000000,30.7
