�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�l���s�s,���V�n,�ߓS�l���s,4,40,105,320,,�S����,���ƒn��,2022�N��S�l����,4800.00000000000000000000,45.7
�O�d��,�l���s�s,���V�n,�ߓS�l���s,4,53,115,290,,�q�b,���ƒn��,2019�N��S�l����,6300.00000000000000000000,54.8
�O�d��,�l���s�s,���V�n,�ߓS�l���s,6,72,450,175,,�ؑ�,���ƒn��,2019�N��S�l����,1300.00000000000000000000,2.9
�O�d��,�l���s�s,���V�n,�ߓS�l���s,3,31,420,100,,�S����,���ƒn��,2019�N��R�l����,9200.00000000000000000000,21.9
�O�d��,�l���s�s,���V�n,�ߓS�l���s,8,,65,,,,���ƒn��,2019�N��P�l����,500.00000000000000000000,7.7
�O�d��,�l���s�s,���V�n,�ߓS�l���s,8,,260,,,,���ƒn��,2019�N��P�l����,4500.00000000000000000000,17.3
�O�d��,�l���s�s,���V�n,�ߓS�l���s,4,55,95,220,,�S����,���ƒn��,2018�N��R�l����,5000.00000000000000000000,52.6
�O�d��,�l���s�s,���V�n,�ߓS�l���s,6,,45,,,,���ƒn��,2017�N��P�l����,350.00000000000000000000,7.8
�O�d��,�l���s�s,���V�n,�ߓS�l���s,7,52,140,190,,�S����,���ƒn��,2016�N��R�l����,630.00000000000000000000,4.5
�O�d��,�l���s�s,���V�n,�ߓS�l���s,8,15,570,2000,,�q�b,���ƒn��,2016�N��R�l����,66000.00000000000000000000,115.8
�O�d��,�l���s�s,���V�n,�ߓS�l���s,8,29,60,135,,�S����,���ƒn��,2016�N��Q�l����,300.00000000000000000000,5
�O�d��,�l���s�s,���V�n,�ߓS�l���s,8,47,270,850,,�q�b,���ƒn��,2016�N��P�l����,7000.00000000000000000000,25.9
�O�d��,�l���s�s,���V�n,�ߓS�l���s,5,53,115,290,,�q�b,���ƒn��,2015�N��R�l����,3500.00000000000000000000,30.4
�O�d��,�l���s�s,���V�n,�ߓS�l���s,8,69,95,100,,�ؑ�,���ƒn��,2014�N��S�l����,900.00000000000000000000,9.5
�O�d��,�l���s�s,���V�n,�ߓS�l���s,9,,105,,,,���ƒn��,2014�N��S�l����,1200.00000000000000000000,11.4
�O�d��,�l���s�s,���V�n,�ߓS�l���s,8,,105,105,,�ؑ�,���ƒn��,2013�N��Q�l����,860.00000000000000000000,8.2
�O�d��,�l���s�s,���V�n,�ߓS�l���s,8,44,170,135,,�ؑ�,���ƒn��,2013�N��Q�l����,1000.00000000000000000000,5.9
�O�d��,�l���s�s,���V�n,�ߓS�l���s,6,49,120,190,,�S����,���ƒn��,2013�N��P�l����,1300.00000000000000000000,10.8
�O�d��,�l���s�s,���V�n,�ߓS�l���s,6,65,95,290,,�q�b,���ƒn��,2013�N��P�l����,290.00000000000000000000,3.1
�O�d��,�l���s�s,���V�n,�ߓS�l���s,8,44,170,135,,�ؑ�,���ƒn��,2013�N��P�l����,700.00000000000000000000,4.1
�O�d��,�l���s�s,���V�n,�ߓS�l���s,6,,330,230,,�ؑ�,���ƒn��,2012�N��S�l����,6300.00000000000000000000,19.1
�O�d��,�l���s�s,���V�n,�ߓS�l���s,9,37,260,840,,�q�b,���ƒn��,2011�N��S�l����,3800.00000000000000000000,14.6
�O�d��,�l���s�s,���V�n,�ߓS�l���s,8,70,40,25,,�ؑ�,���ƒn��,2011�N��R�l����,220.00000000000000000000,5.5
�O�d��,�l���s�s,���V�n,�ߓS�l���s,4,53,115,290,,�q�b,���ƒn��,2010�N��P�l����,1800.00000000000000000000,15.7
�O�d��,�l���s�s,���V�n,�ߓS�l���s,4,34,230,800,,�S����,���ƒn��,2009�N��Q�l����,6200.00000000000000000000,27
�O�d��,�l���s�s,���V�n,�ߓS�l���s,4,46,55,185,,�S����,���ƒn��,2007�N��R�l����,890.00000000000000000000,16.2
�O�d��,�l���s�s,���V�n,�ߓS�l���s,5,51,145,420,,�q�b,���ƒn��,2007�N��R�l����,5600.00000000000000000000,38.6
�O�d��,�l���s�s,���V�n,�ߓS�l���s,6,,110,80,,�ؑ�,���ƒn��,2007�N��Q�l����,1100.00000000000000000000,10
