�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,���ʏ���,�F��,7,2,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4500.00000000000000000000,33.3
���m��,����s,���ʏ���,�F��,10,1,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,30
���m��,����s,���ʏ���,�F��,9,8,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,22
���m��,����s,���ʏ���,�F��,8,2,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,36
���m��,����s,���ʏ���,�F��,9,3,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,32.5
���m��,����s,���ʏ���,�F��,14,4,180,115,,�ؑ�,�s�X���������,2021�N��P�l����,3900.00000000000000000000,21.7
���m��,����s,���ʏ���,�F��,11,4,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,28
���m��,����s,���ʏ���,�F��,12,4,165,120,,�ؑ�,�s�X���������,2020�N��R�l����,4000.00000000000000000000,24.2
���m��,����s,���ʏ���,�F��,10,4,110,95,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,27.3
���m��,����s,���ʏ���,�F��,9,4,95,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,28.4
���m��,����s,���ʏ���,�F��,10,4,120,100,,�ؑ�,�s�X���������,2019�N��S�l����,3500.00000000000000000000,29.2
���m��,����s,���ʏ���,�F��,12,36,210,125,,�y�ʓS����,�s�X���������,2018�N��Q�l����,2600.00000000000000000000,12.4
���m��,����s,���ʏ���,�F��,12,6,155,140,,�ؑ�,�s�X���������,2018�N��P�l����,4300.00000000000000000000,27.7
���m��,����s,���ʏ���,�F��,9,44,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,13
���m��,����s,���ʏ���,�F��,14,26,135,125,,�ؑ�,�s�X���������,2016�N��R�l����,2400.00000000000000000000,17.8
���m��,����s,���ʏ���,�F��,12,8,160,90,,�ؑ�,�s�X���������,2016�N��Q�l����,3500.00000000000000000000,21.9
���m��,����s,���ʏ���,�F��,10,9,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2700.00000000000000000000,27
���m��,����s,���ʏ���,�F��,10,9,100,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2700.00000000000000000000,27
���m��,����s,���ʏ���,�F��,9,25,210,135,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3100.00000000000000000000,14.8
���m��,����s,���ʏ���,�F��,11,12,200,,,�ؑ�,�s�X���������,2011�N��S�l����,3200.00000000000000000000,16
���m��,����s,���ʏ���,�F��,11,,200,,,,�s�X���������,2011�N��S�l����,3700.00000000000000000000,18.5
���m��,����s,���ʏ���,�F��,7,44,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2300.00000000000000000000,11.5
���m��,����s,���ʏ���,�F��,11,15,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2600.00000000000000000000,23.6
���m��,����s,���ʏ���,�F��,11,43,1200,260,,�S����,�s�X���������,2007�N��S�l����,7300.00000000000000000000,6.1
���m��,����s,���ʏ���,�F��,11,17,165,135,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,4100.00000000000000000000,24.8
