�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�s��s,�S�z,�S�z,,7,230,330,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,15000.00000000000000000000,65.2
��t��,�s��s,�{�k��,�S�z,13,4,150,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4200.00000000000000000000,28
��t��,�s��s,�{�k��,�S�z,19,47,95,70,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,900.00000000000000000000,9.5
��t��,�s��s,�{�k��,�S�z,15,6,120,,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4400.00000000000000000000,36.7
��t��,�s��s,�k��,�S�z,14,25,145,100,,,��P���w�Z����p�n��,2014�N��Q�l����,3400.00000000000000000000,23.4
��t��,�s��s,�k��,�S�z,4,11,105,90,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,4000.00000000000000000000,38.1
��t��,�s��s,�{�k��,�S�z,19,12,115,,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3900.00000000000000000000,33.9
��t��,�s��s,�{�k��,�S�z,15,30,105,100,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2600.00000000000000000000,24.8
