�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���킫�s,��v�����v,�v�m�l,14,,175,,,,�s�X���������,2017�N��R�l����,30.00000000000000000000,0.2
������,���킫�s,��v�����v,�v�m�l,10,,100,,,,�s�X���������,2014�N��S�l����,120.00000000000000000000,1.2
������,���킫�s,��v�����v,�v�m�l,10,,1700,,,,�s�X���������,2014�N��S�l����,1800.00000000000000000000,1.1
������,���킫�s,��v�����v,�v�m�l,10,,810,,,,�s�X���������,2014�N��S�l����,980.00000000000000000000,1.2
������,���킫�s,��v�����v,�v�m�l,21,,240,,,,�s�X���������,2009�N��R�l����,47.00000000000000000000,0.2
������,���킫�s,��v�����v,�v�m�l,20,,330,,,,�s�X���������,2009�N��P�l����,67.00000000000000000000,0.2
������,���킫�s,��v�����v,�v�m�l,20,,120,,,,�s�X���������,2009�N��P�l����,4.90000000000000000000,0
������,���킫�s,��v�����v,�v�m�l,20,,130,,,,�s�X���������,2009�N��P�l����,5.20000000000000000000,0
������,���킫�s,��v�����v,�v�m�l,20,,540,,,,�s�X���������,2007�N��S�l����,280.00000000000000000000,0.5
������,���킫�s,��v�����v,�v�m�l,,,290,,,,�s�X���������,2007�N��S�l����,11.00000000000000000000,0
