�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�Ϗ��q�s,�t����,�Ϗ��q,13,,260,,,,��Q��Z���n��,2023�N��Q�l����,550.00000000000000000000,2.1
�k�C��,�Ϗ��q�s,�t����,�Ϗ��q,18,,250,,,,��Q��Z���n��,2022�N��S�l����,820.00000000000000000000,3.3
�k�C��,�Ϗ��q�s,�t����,�Ϗ��q,19,18,210,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,7.6
�k�C��,�Ϗ��q�s,�t����,�Ϗ��q,20,52,270,230,,�ؑ�,��Q��Z���n��,2022�N��R�l����,800.00000000000000000000,3
�k�C��,�Ϗ��q�s,�t����,�Ϗ��q,15,41,330,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,700.00000000000000000000,2.1
�k�C��,�Ϗ��q�s,�t����,�Ϗ��q,19,47,140,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,10.7
�k�C��,�Ϗ��q�s,�t����,�Ϗ��q,19,52,270,230,,�ؑ�,��Q��Z���n��,2022�N��P�l����,200.00000000000000000000,0.7
�k�C��,�Ϗ��q�s,�t����,�Ϗ��q,19,2,220,120,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,18.2
�k�C��,�Ϗ��q�s,�t����,�Ϗ��q,13,37,310,110,,�S����,��Q�풆���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,4.2
�k�C��,�Ϗ��q�s,�t����,�Ϗ��q,13,3,280,130,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,4100.00000000000000000000,14.6
�k�C��,�Ϗ��q�s,�t����,�Ϗ��q,19,47,220,160,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1000.00000000000000000000,4.5
�k�C��,�Ϗ��q�s,�t����,�Ϗ��q,14,3,260,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,10.4
�k�C��,�Ϗ��q�s,�t����,�Ϗ��q,13,,240,,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,600.00000000000000000000,2.5
�k�C��,�Ϗ��q�s,�t����,�Ϗ��q,12,4,130,90,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,2200.00000000000000000000,16.9
�k�C��,�Ϗ��q�s,�t����,�Ϗ��q,14,30,260,195,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,800.00000000000000000000,3.1
�k�C��,�Ϗ��q�s,�t����,�Ϗ��q,14,29,250,230,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,5.2
�k�C��,�Ϗ��q�s,�t����,�Ϗ��q,12,4,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,15.5
�k�C��,�Ϗ��q�s,�t����,�Ϗ��q,14,,260,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,500.00000000000000000000,1.9
�k�C��,�Ϗ��q�s,�t����,�Ϗ��q,13,31,520,680,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,5.8
�k�C��,�Ϗ��q�s,�t����,�Ϗ��q,15,29,250,230,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,6
�k�C��,�Ϗ��q�s,�t����,�Ϗ��q,14,57,440,140,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,850.00000000000000000000,1.9
�k�C��,�Ϗ��q�s,�t����,�Ϗ��q,18,26,280,360,,�q�b�A�ؑ�,��Q��Z���n��,2018�N��Q�l����,2500.00000000000000000000,8.9
�k�C��,�Ϗ��q�s,�t����,�Ϗ��q,15,37,420,340,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,3400.00000000000000000000,8.1
�k�C��,�Ϗ��q�s,�t����,�Ϗ��q,15,19,250,180,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2100.00000000000000000000,8.4
�k�C��,�Ϗ��q�s,�t����,�Ϗ��q,14,23,260,120,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,1200.00000000000000000000,4.6
�k�C��,�Ϗ��q�s,�t����,�Ϗ��q,20,29,200,300,,�q�b,��Q�풆���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,6.5
�k�C��,�Ϗ��q�s,�t����,�Ϗ��q,20,,290,170,,,��Q��Z���n��,2017�N��Q�l����,790.00000000000000000000,2.7
�k�C��,�Ϗ��q�s,�t����,�Ϗ��q,15,29,250,230,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,4.8
�k�C��,�Ϗ��q�s,�t����,�Ϗ��q,14,46,240,150,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,400.00000000000000000000,1.7
�k�C��,�Ϗ��q�s,�t����,�Ϗ��q,19,30,240,135,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,5
�k�C��,�Ϗ��q�s,�t����,�Ϗ��q,16,29,320,360,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,4.7
�k�C��,�Ϗ��q�s,�t����,�Ϗ��q,14,39,195,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,700.00000000000000000000,3.6
�k�C��,�Ϗ��q�s,�t����,�Ϗ��q,15,34,260,90,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,5
�k�C��,�Ϗ��q�s,�t����,�Ϗ��q,13,23,280,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,6.1
�k�C��,�Ϗ��q�s,�t����,�Ϗ��q,18,31,240,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,720.00000000000000000000,3
�k�C��,�Ϗ��q�s,�t����,�Ϗ��q,13,36,520,310,,�S�����A�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,2400.00000000000000000000,4.6
�k�C��,�Ϗ��q�s,�t����,�Ϗ��q,14,23,280,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,5.4
�k�C��,�Ϗ��q�s,�t����,�Ϗ��q,19,39,370,320,,�ؑ�,��Q��Z���n��,2014�N��S�l����,2000.00000000000000000000,5.4
�k�C��,�Ϗ��q�s,�t����,�Ϗ��q,17,51,250,95,,�ؑ�,��Q��Z���n��,2014�N��S�l����,700.00000000000000000000,2.8
�k�C��,�Ϗ��q�s,�t����,�Ϗ��q,15,10,180,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1800.00000000000000000000,10
�k�C��,�Ϗ��q�s,�t����,�Ϗ��q,18,53,240,90,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,340.00000000000000000000,1.4
�k�C��,�Ϗ��q�s,�t����,�Ϗ��q,15,47,220,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,760.00000000000000000000,3.5
�k�C��,�Ϗ��q�s,�t����,�Ϗ��q,19,46,250,110,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,550.00000000000000000000,2.2
�k�C��,�Ϗ��q�s,�t����,�Ϗ��q,21,60,260,95,,�u���b�N��,��Q��Z���n��,2013�N��S�l����,790.00000000000000000000,3
�k�C��,�Ϗ��q�s,�t����,�Ϗ��q,18,40,250,135,,�ؑ�,��Q��Z���n��,2013�N��R�l����,850.00000000000000000000,3.4
�k�C��,�Ϗ��q�s,�t����,�Ϗ��q,18,29,200,300,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,6.5
�k�C��,�Ϗ��q�s,�t����,�Ϗ��q,16,37,230,200,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,750.00000000000000000000,3.3
�k�C��,�Ϗ��q�s,�t����,�Ϗ��q,19,51,250,115,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,760.00000000000000000000,3
�k�C��,�Ϗ��q�s,�t����,�Ϗ��q,14,54,530,125,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,1000.00000000000000000000,1.9
�k�C��,�Ϗ��q�s,�t����,�Ϗ��q,20,37,210,115,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,680.00000000000000000000,3.2
�k�C��,�Ϗ��q�s,�t����,�Ϗ��q,12,29,550,155,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,2000.00000000000000000000,3.6
�k�C��,�Ϗ��q�s,�t����,�Ϗ��q,20,37,210,115,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,1600.00000000000000000000,7.6
�k�C��,�Ϗ��q�s,�t����,�Ϗ��q,19,21,280,220,,�ؑ�,��Q��Z���n��,2012�N��P�l����,2100.00000000000000000000,7.5
�k�C��,�Ϗ��q�s,�t����,�Ϗ��q,15,47,145,85,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,530.00000000000000000000,3.7
�k�C��,�Ϗ��q�s,�t����,�Ϗ��q,19,52,240,115,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,750.00000000000000000000,3.1
�k�C��,�Ϗ��q�s,�t����,�Ϗ��q,14,,260,390,,�S����,�ߗ׏��ƒn��,2010�N��P�l����,2000.00000000000000000000,7.7
�k�C��,�Ϗ��q�s,�t����,�Ϗ��q,13,,520,130,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1700.00000000000000000000,3.3
�k�C��,�Ϗ��q�s,�t����,�Ϗ��q,16,57,210,165,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,150.00000000000000000000,0.7
�k�C��,�Ϗ��q�s,�t����,�Ϗ��q,14,15,230,115,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,2600.00000000000000000000,11.3
