�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,���,�q�~,23,0,390,,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,8200.00000000000000000000,21
���R��,�q�~�s,���,�q�~,19,51,150,100,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,3.3
���R��,�q�~�s,���,�q�~,29,,280,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,300.00000000000000000000,1.1
���R��,�q�~�s,���,�q�~,24,27,370,170,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3200.00000000000000000000,8.6
���R��,�q�~�s,���,�q�~,25,3,145,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,17.9
���R��,�q�~�s,���,�q�~,30,,2000,990,,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,900.00000000000000000000,0.5
���R��,�q�~�s,���,�q�~,28,35,1000,940,,�q�b,��P��Z���n��,2021�N��P�l����,6500.00000000000000000000,6.5
���R��,�q�~�s,���,����O,24,37,300,210,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,8.7
���R��,�q�~�s,���,�q�~,24,4,220,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,10.9
���R��,�q�~�s,���,����O,13,4,150,115,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,4400.00000000000000000000,29.3
���R��,�q�~�s,���,�q�~,25,4,165,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,18.8
���R��,�q�~�s,���,�q�~,18,32,450,175,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1900.00000000000000000000,4.2
���R��,�q�~�s,���,�q�~,28,60,115,55,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,690.00000000000000000000,6
���R��,�q�~�s,���,�q�~,25,61,75,65,,�ؑ�,��P��Z���n��,2018�N��R�l����,320.00000000000000000000,4.3
���R��,�q�~�s,���,�q�~,21,39,700,160,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,4100.00000000000000000000,5.9
���R��,�q�~�s,���,�q�~,29,,970,,,,��P��Z���n��,2017�N��R�l����,13000.00000000000000000000,13.4
���R��,�q�~�s,���,�q�~,23,39,145,135,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,650.00000000000000000000,4.5
���R��,�q�~�s,���,�q�~,30,,310,,,,��P���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,5.2
���R��,�q�~�s,���,�q�~,25,53,310,135,,�ؑ�,��P��Z���n��,2016�N��S�l����,500.00000000000000000000,1.6
���R��,�q�~�s,���,�q�~,25,8,165,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2200.00000000000000000000,13.3
���R��,�q�~�s,���,����O,18,52,350,125,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1100.00000000000000000000,3.1
���R��,�q�~�s,���,�q�~,30,42,280,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,6.1
���R��,�q�~�s,���,�q�~,25,8,165,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,2200.00000000000000000000,13.3
���R��,�q�~�s,���,�q�~,29,9,175,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2300.00000000000000000000,13.1
���R��,�q�~�s,���,�q�~,26,8,175,105,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,3800.00000000000000000000,21.7
���R��,�q�~�s,���,����O,25,10,195,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,11.8
���R��,�q�~�s,���,�q�~,21,64,45,45,,�ؑ�,��P��Z���n��,2014�N��S�l����,260.00000000000000000000,5.8
���R��,�q�~�s,���,�q�~,23,10,210,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,11.9
���R��,�q�~�s,���,�q�~,23,10,180,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2200.00000000000000000000,12.2
���R��,�q�~�s,���,�q�~,29,,190,,,,��P��Z���n��,2014�N��S�l����,3000.00000000000000000000,15.8
���R��,�q�~�s,���,�q�~,20,11,190,115,,�S����,��P��Z���n��,2014�N��R�l����,3600.00000000000000000000,18.9
���R��,�q�~�s,���,�q�~,29,29,130,180,,�S����,��P��Z���n��,2013�N��P�l����,2000.00000000000000000000,15.4
���R��,�q�~�s,���,�q�~,23,12,175,65,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3000.00000000000000000000,17.1
���R��,�q�~�s,���,����O,25,37,300,210,,�ؑ�,��P��Z���n��,2012�N��R�l����,1600.00000000000000000000,5.3
���R��,�q�~�s,���,�q�~,21,,190,100,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2400.00000000000000000000,12.6
���R��,�q�~�s,���,�q�~,23,45,165,75,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,700.00000000000000000000,4.2
���R��,�q�~�s,���,�q�~,23,17,210,110,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2800.00000000000000000000,13.3
���R��,�q�~�s,���,�q�~,19,51,145,110,,�S����,��P���w�Z����p�n��,2007�N��S�l����,560.00000000000000000000,3.9
���R��,�q�~�s,���,����O,17,30,165,105,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2300.00000000000000000000,13.9
���R��,�q�~�s,���,�q�~,23,21,145,55,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1600.00000000000000000000,11
