�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,����s,�H�m�{,���x,120,,330,,,,�s�s�v����O,2022�N��R�l����,200.00000000000000000000,0.6
�H�c��,����s,�H�m�{,���x,120,34,200,60,,�ؑ�,�s�s�v����O,2020�N��Q�l����,50.00000000000000000000,0.3
�H�c��,����s,�H�m�{,���x,120,25,650,310,,�ؑ�,�s�s�v����O,2018�N��P�l����,350.00000000000000000000,0.5
�H�c��,����s,�H�m�{,���x,60,35,340,75,,�ؑ�,�s�s�v����O,2017�N��S�l����,100.00000000000000000000,0.3
�H�c��,����s,�H�m�{,���x,120,,85,,,,�s�s�v����O,2017�N��P�l����,26.00000000000000000000,0.3
�H�c��,����s,�H�m�{,���x,120,,890,,,�ؑ�,�s�s�v����O,2016�N��P�l����,100.00000000000000000000,0.1
�H�c��,����s,�H�m�{,���x,60,26,1300,280,,�ؑ�,�s�s�v����O,2016�N��P�l����,920.00000000000000000000,0.7
�H�c��,����s,�H�m�{,���x,120,18,310,105,,�ؑ�,�s�s�v����O,2015�N��S�l����,450.00000000000000000000,1.5
�H�c��,����s,�H�m�{,���x,90,54,1200,370,,�S����,�s�s�v����O,2015�N��S�l����,130.00000000000000000000,0.1
�H�c��,����s,�H�m�{,���x,90,39,1300,210,,�ؑ�,�s�s�v����O,2014�N��S�l����,350.00000000000000000000,0.3
�H�c��,����s,�H�m�{,���x,120,33,1100,175,,�ؑ�,�s�s�v����O,2014�N��S�l����,300.00000000000000000000,0.3
�H�c��,����s,�H�m�{,���x,90,44,1200,40,,�ؑ�,�s�s�v����O,2013�N��R�l����,20.00000000000000000000,0
�H�c��,����s,�H�m�{,���x,90,,470,90,,�ؑ�,�s�s�v����O,2011�N��R�l����,100.00000000000000000000,0.2
