�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�E���S�ނ��풬,���K,����,6,48,270,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,30.00000000000000000000,0.1
�k�C��,�E���S�ނ��풬,���K,����,8,64,550,40,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,400.00000000000000000000,0.7
�k�C��,�E���S�ނ��풬,���K,����,5,,710,,,,��P��Z���n��,2017�N��Q�l����,1000.00000000000000000000,1.4
�k�C��,�E���S�ނ��풬,���K,����,7,30,500,190,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,2.4
�k�C��,�E���S�ނ��풬,���K,����,5,48,380,45,,�ؑ�,��P��Z���n��,2011�N��R�l����,460.00000000000000000000,1.2
�k�C��,�E���S�ނ��풬,���K,����,4,52,840,155,,�q�b,�ߗ׏��ƒn��,2009�N��R�l����,1200.00000000000000000000,1.4
�k�C��,�E���S�ނ��풬,���K,����,6,40,340,120,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,750.00000000000000000000,2.2
�k�C��,�E���S�ނ��풬,���K,����,6,45,400,60,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,820.00000000000000000000,2.1
