�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,���R�s,������,����,24,,430,,,,���H�ƒn��,2023�N��P�l����,550.00000000000000000000,1.3
�ΐ쌧,���R�s,������,����,20,,270,,,,��P��Z���n��,2016�N��R�l����,480.00000000000000000000,1.8
�ΐ쌧,���R�s,������,����,20,,220,,,,��P��Z���n��,2016�N��Q�l����,490.00000000000000000000,2.2
�ΐ쌧,���R�s,������,����,23,,390,,,,��P��Z���n��,2012�N��R�l����,550.00000000000000000000,1.4
�ΐ쌧,���R�s,������,����,21,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,380.00000000000000000000,1.8
�ΐ쌧,���R�s,������,����,20,,175,,,,,2009�N��P�l����,480.00000000000000000000,2.7
�ΐ쌧,���R�s,������,����,23,,820,,,,,2007�N��S�l����,1200.00000000000000000000,1.5
�ΐ쌧,���R�s,������,����,25,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1500.00000000000000000000,1.5
