�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��t�s�Ԍ����,�����{��,�����{��,14,31,610,820,,�S����,��P��Z���n��,2023�N��R�l����,19000.00000000000000000000,31.1
��t��,�K�u��s,���,�����{��,14,1,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4300.00000000000000000000,41
��t��,�K�u��s,���,�����{��,13,1,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4300.00000000000000000000,41
��t��,�K�u��s,���,�����{��,12,17,500,470,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,6600.00000000000000000000,13.2
��t��,��t�s�Ԍ����,������,�����{��,16,1,185,95,,�ؑ�,�s�X���������,2023�N��Q�l����,4800.00000000000000000000,25.9
��t��,��t�s�Ԍ����,�����{��,�����{��,3,33,270,480,,�S����,��P��Z���n��,2023�N��Q�l����,18000.00000000000000000000,66.7
��t��,��t�s�Ԍ����,������,�����{��,16,1,165,100,,�ؑ�,�s�X���������,2023�N��Q�l����,5400.00000000000000000000,32.7
��t��,��t�s�Ԍ����,�����{��,�����{��,9,35,610,480,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,20000.00000000000000000000,32.8
��t��,��t�s�Ԍ����,������,�����{��,16,1,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,34
��t��,��t�s�Ԍ����,������,�����{��,16,1,165,115,,�ؑ�,�s�X���������,2023�N��Q�l����,4400.00000000000000000000,26.7
��t��,��t�s���l��,������,�����{��,19,1,105,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,40
��t��,��t�s���l��,������,�����{��,18,27,120,105,,,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,20.8
��t��,�K�u��s,�����,�����{��,16,38,170,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,650.00000000000000000000,3.8
��t��,�K�u��s,�����,�����{��,15,28,65,60,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,850.00000000000000000000,13.1
��t��,�K�u��s,�����,�����{��,11,1,125,100,,,��P��Z���n��,2023�N��Q�l����,5200.00000000000000000000,41.6
��t��,�K�u��s,�����,�����{��,15,25,155,105,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,10.3
��t��,��t�s�Ԍ����,�����{��,�����{��,9,37,990,1200,,�r�q�b,���Z���n��,2023�N��P�l����,28000.00000000000000000000,28.3
��t��,��t�s�Ԍ����,������,�����{��,16,1,165,120,,�ؑ�,�s�X���������,2023�N��P�l����,4500.00000000000000000000,27.3
��t��,��t�s�Ԍ����,������,�����{��,16,1,165,100,,,�s�X���������,2023�N��P�l����,5400.00000000000000000000,32.7
��t��,�K�u��s,���,�����{��,15,24,360,135,,,���Z���n��,2023�N��P�l����,11000.00000000000000000000,30.6
��t��,��t�s���l��,������,�����{��,16,2,100,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4100.00000000000000000000,41
��t��,��t�s���l��,������,�����{��,14,1,105,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4900.00000000000000000000,46.7
��t��,��t�s�Ԍ����,�����{��,�����{��,6,30,860,700,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,34000.00000000000000000000,39.5
��t��,��t�s�Ԍ����,�����{��,�����{��,13,37,230,300,,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,9400.00000000000000000000,40.9
��t��,�K�u��s,�����,�����{��,16,35,75,65,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,550.00000000000000000000,7.3
��t��,�K�u��s,���P�Y,�����{��,19,12,130,130,,�ؑ�,��P��Z���n��,2023�N��P�l����,4600.00000000000000000000,35.4
��t��,�K�u��s,���P�Y,�����{��,16,20,130,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,26.2
��t��,�K�u��s,���~,�����{��,23,44,500,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4600.00000000000000000000,9.2
��t��,��t�s�Ԍ����,�����{��,�����{��,15,2,90,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,44.4
��t��,��t�s�Ԍ����,�����{��,�����{��,9,31,420,490,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,13000.00000000000000000000,31
��t��,��t�s�Ԍ����,������,�����{��,15,1,135,140,,,��P��Z���n��,2022�N��S�l����,8200.00000000000000000000,60.7
��t��,�K�u��s,�ԍ�,�����{��,10,27,155,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,18.7
��t��,��t�s���l��,������,�����{��,20,19,100,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,30
��t��,��t�s���l��,������,�����{��,21,4,105,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,41
��t��,��t�s�Ԍ����,�����{��,�����{��,8,32,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,87000.00000000000000000000,43.5
��t��,��t�s�Ԍ����,�����{��,�����{��,10,35,640,640,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,15000.00000000000000000000,23.4
��t��,��t�s���l��,������,�����{��,18,39,210,135,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4100.00000000000000000000,19.5
��t��,��t�s���l��,������,�����{��,25,2,115,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,37.4
��t��,�K�u��s,�ԍ�,�����{��,13,2,90,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,37.8
��t��,��t�s���l��,������,�����{��,14,2,105,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,41.9
��t��,�K�u��s,�ԍ�,�����{��,13,2,90,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,41.1
��t��,�K�u��s,���,�����{��,18,2,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4600.00000000000000000000,23
��t��,�K�u��s,�ԍ�,�����{��,13,2,90,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,43.3
��t��,�K�u��s,�ԍ�,�����{��,12,2,130,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,29.2
��t��,��t�s�Ԍ����,�����{��,�����{��,15,2,100,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,5300.00000000000000000000,53
��t��,��t�s�Ԍ����,������,�����{��,14,31,330,280,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,6900.00000000000000000000,20.9
��t��,��t�s�Ԍ����,�����{��,�����{��,6,34,580,1300,,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,21000.00000000000000000000,36.2
��t��,��t�s�Ԍ����,�����{��,�����{��,14,39,300,230,,�S����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,8300.00000000000000000000,27.7
��t��,��t�s�Ԍ����,�����{��,�����{��,13,45,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,15.2
��t��,��t�s�Ԍ����,�����{��,�����{��,15,42,190,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,10.5
��t��,��t�s�Ԍ����,�����{��,�����{��,9,51,390,35,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,7300.00000000000000000000,18.7
��t��,��t�s�Ԍ����,�����{��,�����{��,13,38,260,170,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,7200.00000000000000000000,27.7
��t��,��t�s�Ԍ����,�����{��,�����{��,6,34,580,1300,,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,27000.00000000000000000000,46.6
��t��,��t�s�Ԍ����,�����{��,�����{��,14,13,135,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4400.00000000000000000000,32.6
��t��,�K�u��s,���,�����{��,9,5,135,100,,�ؑ�,�s�X���������,2022�N��Q�l����,4800.00000000000000000000,35.6
��t��,�K�u��s,���P�Y,�����{��,16,2,150,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4600.00000000000000000000,30.7
��t��,��t�s�Ԍ����,�����{��,�����{��,5,26,110,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4300.00000000000000000000,39.1
��t��,��t�s�Ԍ����,�����{��,�����{��,13,37,390,450,,�S����,��P�풆���w�Z����p�n��,2022�N��P�l����,9100.00000000000000000000,23.3
��t��,��t�s�Ԍ����,�����{��,�����{��,14,37,440,700,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,9600.00000000000000000000,21.8
��t��,��t�s�Ԍ����,�����{��,�����{��,16,,110,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,12.7
��t��,��t�s�Ԍ����,�����{��,�����{��,6,31,120,160,,�S����,��P�풆���w�Z����p�n��,2022�N��P�l����,5100.00000000000000000000,42.5
��t��,��t�s�Ԍ����,�����{��,�����{��,6,23,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,24.4
��t��,��t�s�Ԍ����,������,�����{��,16,27,90,95,,�ؑ�,�s�X���������,2021�N��S�l����,1800.00000000000000000000,20
��t��,��t�s�Ԍ����,������,�����{��,18,3,165,110,,�ؑ�,�s�X���������,2021�N��S�l����,4000.00000000000000000000,24.2
��t��,��t�s�Ԍ����,�����{��,�����{��,9,,480,195,,,��P�풆���w�Z����p�n��,2021�N��S�l����,11000.00000000000000000000,22.9
��t��,��t�s�Ԍ����,�����{��,�����{��,14,3,70,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,4500.00000000000000000000,64.3
��t��,��t�s�Ԍ����,�����{��,�����{��,13,21,135,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,25.9
��t��,��t�s�Ԍ����,�����{��,�����{��,12,37,390,450,,�S����,��P�풆���w�Z����p�n��,2021�N��S�l����,8900.00000000000000000000,22.8
��t��,��t�s�Ԍ����,�����{��,�����{��,13,32,160,,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,23.8
��t��,��t�s���l��,������,�����{��,20,2,210,200,,,��P���w�Z����p�n��,2021�N��S�l����,9000.00000000000000000000,42.9
��t��,�K�u��s,���P�Y,�����{��,19,56,135,115,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,14.8
��t��,��t�s���l��,������,�����{��,16,22,210,165,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,5300.00000000000000000000,25.2
��t��,�K�u��s,�����,�����{��,15,8,120,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,3500.00000000000000000000,29.2
��t��,��t�s���l��,������,�����{��,18,,250,,,,��P���w�Z����p�n��,2021�N��S�l����,5300.00000000000000000000,21.2
��t��,�K�u��s,�ԍ�,�����{��,9,46,85,55,,,��P���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,22.4
��t��,��t�s�Ԍ����,������,�����{��,15,3,165,110,,�ؑ�,�s�X���������,2021�N��R�l����,3900.00000000000000000000,23.6
��t��,��t�s�Ԍ����,������,�����{��,15,3,165,110,,�ؑ�,�s�X���������,2021�N��R�l����,3900.00000000000000000000,23.6
��t��,��t�s�Ԍ����,������,�����{��,18,,170,110,,,�s�X���������,2021�N��R�l����,3700.00000000000000000000,21.8
��t��,��t�s�Ԍ����,������,�����{��,15,3,165,115,,�ؑ�,�s�X���������,2021�N��R�l����,3800.00000000000000000000,23
��t��,��t�s�Ԍ����,������,�����{��,16,3,165,110,,�ؑ�,�s�X���������,2021�N��R�l����,4200.00000000000000000000,25.5
��t��,��t�s�Ԍ����,�����{��,�����{��,3,,1500,2000,,,�ߗ׏��ƒn��,2021�N��R�l����,75000.00000000000000000000,50
��t��,��t�s�Ԍ����,�����{��,�����{��,6,16,450,780,,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,36000.00000000000000000000,80
��t��,��t�s�Ԍ����,�����{��,�����{��,4,23,260,480,,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,23000.00000000000000000000,88.5
��t��,��t�s���l��,������,�����{��,16,45,1500,880,,�r�q�b,���Z���n��,2021�N��R�l����,51000.00000000000000000000,34
��t��,�K�u��s,����,�����{��,23,3,115,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,32.2
��t��,�K�u��s,�����,�����{��,16,22,150,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,14.7
��t��,�K�u��s,�ԍ�,�����{��,13,42,120,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,18.3
��t��,��t�s�Ԍ����,������,�����{��,15,3,165,110,,�ؑ�,�s�X���������,2021�N��Q�l����,3700.00000000000000000000,22.4
��t��,��t�s�Ԍ����,������,�����{��,16,3,165,110,,�ؑ�,�s�X���������,2021�N��Q�l����,3900.00000000000000000000,23.6
��t��,��t�s�Ԍ����,�����{��,�����{��,8,35,165,,,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,5700.00000000000000000000,34.5
��t��,��t�s�Ԍ����,�����{��,�����{��,11,34,510,960,,�S����,��P�풆���w�Z����p�n��,2021�N��Q�l����,20000.00000000000000000000,39.2
��t��,��t�s�Ԍ����,������,�����{��,15,4,175,110,,�ؑ�,�s�X���������,2021�N��P�l����,3500.00000000000000000000,20
��t��,��t�s�Ԍ����,������,�����{��,16,3,165,100,,�ؑ�,�s�X���������,2021�N��P�l����,3500.00000000000000000000,21.2
��t��,��t�s�Ԍ����,������,�����{��,15,3,165,110,,�ؑ�,�s�X���������,2021�N��P�l����,3700.00000000000000000000,22.4
��t��,��t�s�Ԍ����,�����{��,�����{��,10,4,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,5100.00000000000000000000,39.2
��t��,��t�s�Ԍ����,�����{��,�����{��,4,32,760,1400,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,39000.00000000000000000000,51.3
��t��,��t�s�Ԍ����,�����{��,�����{��,14,31,95,,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,12.6
��t��,��t�s�Ԍ����,�����{��,�����{��,11,3,105,100,,,��P�풆���w�Z����p�n��,2021�N��P�l����,4600.00000000000000000000,43.8
��t��,�K�u��s,���P�Y,�����{��,19,4,140,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4100.00000000000000000000,29.3
��t��,�K�u��s,���P�Y,�����{��,19,4,140,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,27.9
��t��,��t�s�Ԍ����,�����{��,�����{��,10,40,1500,730,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,33000.00000000000000000000,22
��t��,��t�s�Ԍ����,�����{��,�����{��,14,4,95,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,32.6
��t��,��t�s�Ԍ����,������,�����{��,15,4,165,110,,�ؑ�,�s�X���������,2020�N��S�l����,4000.00000000000000000000,24.2
��t��,��t�s�Ԍ����,������,�����{��,4,31,125,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,22.4
��t��,��t�s���l��,������,�����{��,20,4,105,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,34.3
��t��,��t�s�Ԍ����,�����{��,�����{��,11,,200,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,17
��t��,�K�u��s,���P�Y,�����{��,23,4,145,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,24.8
��t��,�K�u��s,���,�����{��,11,20,800,690,,�y�ʓS����,�s�X���������,2020�N��S�l����,17000.00000000000000000000,21.3
��t��,�K�u��s,���,�����{��,11,13,290,230,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4400.00000000000000000000,15.2
��t��,�K�u��s,�ԍ�,�����{��,10,4,100,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4500.00000000000000000000,45
��t��,�K�u��s,���,�����{��,11,13,210,210,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,15.2
��t��,�K�u��s,�ԍ�,�����{��,10,4,115,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,36.5
��t��,��t�s�Ԍ����,������,�����{��,15,4,165,115,,�ؑ�,�s�X���������,2020�N��R�l����,4100.00000000000000000000,24.8
��t��,��t�s�Ԍ����,������,�����{��,14,23,110,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,18.2
��t��,��t�s���l��,������,�����{��,11,4,100,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,39
��t��,��t�s���l��,������,�����{��,18,20,240,190,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,6100.00000000000000000000,25.4
��t��,��t�s�Ԍ����,�����{��,�����{��,10,30,270,290,,�S����,��P�풆���w�Z����p�n��,2020�N��R�l����,7300.00000000000000000000,27
��t��,��t�s���l��,������,�����{��,23,39,210,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,14.3
��t��,��t�s�Ԍ����,������,�����{��,16,4,180,120,,�ؑ�,�s�X���������,2020�N��Q�l����,3100.00000000000000000000,17.2
��t��,��t�s�Ԍ����,������,�����{��,16,4,165,110,,�ؑ�,�s�X���������,2020�N��Q�l����,3300.00000000000000000000,20
��t��,��t�s�Ԍ����,������,�����{��,19,4,165,110,,�ؑ�,�s�X���������,2020�N��Q�l����,3700.00000000000000000000,22.4
��t��,��t�s�Ԍ����,�����{��,�����{��,11,30,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,12
��t��,��t�s�Ԍ����,�����{��,�����{��,11,37,190,150,,,���Z���n��,2020�N��Q�l����,6500.00000000000000000000,34.2
��t��,��t�s�Ԍ����,�����{��,�����{��,13,4,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,4400.00000000000000000000,40
��t��,��t�s���l��,������,�����{��,20,4,115,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,28.7
��t��,��t�s���l��,������,�����{��,20,4,110,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3500.00000000000000000000,31.8
��t��,�K�u��s,���P�Y,�����{��,19,5,140,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3400.00000000000000000000,24.3
��t��,�K�u��s,�ԍ�,�����{��,13,4,100,90,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3400.00000000000000000000,34
��t��,��t�s�Ԍ����,������,�����{��,16,4,165,110,,�ؑ�,�s�X���������,2020�N��P�l����,3300.00000000000000000000,20
��t��,��t�s�Ԍ����,������,�����{��,16,4,165,110,,�ؑ�,�s�X���������,2020�N��P�l����,3400.00000000000000000000,20.6
��t��,��t�s�Ԍ����,������,�����{��,16,5,220,115,,�ؑ�,�s�X���������,2020�N��P�l����,3300.00000000000000000000,15
��t��,��t�s�Ԍ����,�����{��,�����{��,13,4,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,4700.00000000000000000000,42.7
��t��,��t�s�Ԍ����,�����{��,�����{��,8,34,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,62000.00000000000000000000,31
��t��,��t�s�Ԍ����,�����{��,�����{��,13,32,420,830,,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,21000.00000000000000000000,50
��t��,��t�s�Ԍ����,�����{��,�����{��,9,29,580,340,,�S����,��P�풆���w�Z����p�n��,2020�N��P�l����,12000.00000000000000000000,20.7
��t��,�K�u��s,���,�����{��,13,5,105,95,,,��P�풆���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,33.3
��t��,��t�s���l��,������,�����{��,19,4,110,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4000.00000000000000000000,36.4
��t��,�K�u��s,���P�Y,�����{��,20,5,110,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3100.00000000000000000000,28.2
��t��,��t�s�Ԍ����,������,�����{��,16,5,165,110,,�ؑ�,�s�X���������,2019�N��S�l����,3900.00000000000000000000,23.6
��t��,��t�s�Ԍ����,�����{��,�����{��,3,27,165,240,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,10000.00000000000000000000,60.6
��t��,��t�s�Ԍ����,�����{��,�����{��,9,32,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,77000.00000000000000000000,38.5
��t��,��t�s�Ԍ����,�����{��,�����{��,9,4,110,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,5500.00000000000000000000,50
��t��,��t�s���l��,������,�����{��,24,5,110,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,30
��t��,�K�u��s,�����,�����{��,15,5,165,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3500.00000000000000000000,21.2
��t��,��t�s�Ԍ����,������,�����{��,18,5,170,110,,�ؑ�,�s�X���������,2019�N��R�l����,5000.00000000000000000000,29.4
��t��,��t�s�Ԍ����,�����{��,�����{��,10,25,100,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,4400.00000000000000000000,44
��t��,��t�s�Ԍ����,�����{��,�����{��,9,41,1100,810,,�S����,���Z���n��,2019�N��R�l����,28000.00000000000000000000,25.5
��t��,��t�s�Ԍ����,������,�����{��,21,,260,,,,��P��Z���n��,2019�N��R�l����,850.00000000000000000000,3.3
��t��,�K�u��s,���,�����{��,10,5,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,4600.00000000000000000000,28.8
��t��,��t�s���l��,������,�����{��,23,5,115,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3100.00000000000000000000,27
��t��,�K�u��s,���,�����{��,9,5,140,100,,�ؑ�,�s�X���������,2019�N��R�l����,4500.00000000000000000000,32.1
��t��,��t�s�Ԍ����,�����{��,�����{��,10,5,280,420,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,17000.00000000000000000000,60.7
��t��,��t�s���l��,������,�����{��,19,29,210,195,,�S����,��P���w�Z����p�n��,2019�N��R�l����,5800.00000000000000000000,27.6
��t��,��t�s�Ԍ����,�����{��,�����{��,8,51,175,55,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3700.00000000000000000000,21.1
��t��,�K�u��s,�����,�����{��,15,5,120,90,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3800.00000000000000000000,31.7
��t��,�K�u��s,�����,�����{��,13,5,135,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3600.00000000000000000000,26.7
��t��,�K�u��s,�ԍ�,�����{��,10,5,135,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3300.00000000000000000000,24.4
��t��,�K�u��s,���,�����{��,9,5,145,100,,�ؑ�,�s�X���������,2019�N��R�l����,4700.00000000000000000000,32.4
��t��,��t�s�Ԍ����,������,�����{��,18,5,170,105,,�ؑ�,�s�X���������,2019�N��Q�l����,3800.00000000000000000000,22.4
��t��,��t�s�Ԍ����,������,�����{��,18,5,165,120,,�ؑ�,�s�X���������,2019�N��Q�l����,4000.00000000000000000000,24.2
��t��,��t�s�Ԍ����,������,�����{��,18,5,165,115,,�ؑ�,�s�X���������,2019�N��Q�l����,3700.00000000000000000000,22.4
��t��,��t�s���l��,������,�����{��,20,39,260,140,,,��P���w�Z����p�n��,2019�N��Q�l����,3700.00000000000000000000,14.2
��t��,��t�s���l��,������,�����{��,19,12,210,190,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,5600.00000000000000000000,26.7
��t��,�K�u��s,���P�Y,�����{��,21,4,140,,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,25
��t��,�K�u��s,�����,�����{��,14,6,95,90,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3400.00000000000000000000,35.8
��t��,�K�u��s,���,�����{��,10,5,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,4600.00000000000000000000,28.8
��t��,�K�u��s,���P�Y,�����{��,18,47,145,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2100.00000000000000000000,14.5
��t��,�K�u��s,���,�����{��,10,5,135,100,,�ؑ�,�s�X���������,2019�N��Q�l����,4500.00000000000000000000,33.3
��t��,�K�u��s,���P�Y,�����{��,20,54,250,,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3600.00000000000000000000,14.4
��t��,��t�s�Ԍ����,������,�����{��,18,5,165,105,,�ؑ�,�s�X���������,2019�N��P�l����,3800.00000000000000000000,23
��t��,��t�s�Ԍ����,������,�����{��,18,5,165,110,,�ؑ�,�s�X���������,2019�N��P�l����,3800.00000000000000000000,23
��t��,��t�s�Ԍ����,������,�����{��,18,5,170,115,,�ؑ�,�s�X���������,2019�N��P�l����,4700.00000000000000000000,27.6
��t��,��t�s�Ԍ����,�����{��,�����{��,11,34,510,960,,�S����,��P�풆���w�Z����p�n��,2019�N��P�l����,14000.00000000000000000000,27.5
��t��,��t�s�Ԍ����,�����{��,�����{��,8,,340,440,,,��P�풆���w�Z����p�n��,2019�N��P�l����,18000.00000000000000000000,52.9
��t��,��t�s���l��,������,�����{��,19,39,220,165,,,��P���w�Z����p�n��,2019�N��P�l����,3400.00000000000000000000,15.5
��t��,�K�u��s,���P�Y,�����{��,20,28,280,240,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,4600.00000000000000000000,16.4
��t��,��t�s�Ԍ����,�����{��,�����{��,8,5,430,680,,,��P�풆���w�Z����p�n��,2018�N��R�l����,30000.00000000000000000000,69.8
��t��,��t�s�Ԍ����,�����{��,�����{��,9,6,125,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,5200.00000000000000000000,41.6
��t��,��t�s�Ԍ����,�����{��,�����{��,11,46,185,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,4200.00000000000000000000,22.7
��t��,��t�s�Ԍ����,�����{��,�����{��,14,21,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3700.00000000000000000000,37
��t��,��t�s�Ԍ����,������,�����{��,18,6,165,110,,�ؑ�,�s�X���������,2018�N��Q�l����,4000.00000000000000000000,24.2
��t��,��t�s�Ԍ����,������,�����{��,16,6,165,105,,�ؑ�,�s�X���������,2018�N��Q�l����,3500.00000000000000000000,21.2
��t��,��t�s�Ԍ����,������,�����{��,16,6,165,105,,�ؑ�,�s�X���������,2018�N��Q�l����,3500.00000000000000000000,21.2
��t��,��t�s�Ԍ����,������,�����{��,15,6,170,110,,�ؑ�,�s�X���������,2018�N��Q�l����,4000.00000000000000000000,23.5
��t��,��t�s�Ԍ����,������,�����{��,16,6,165,110,,�ؑ�,�s�X���������,2018�N��Q�l����,4000.00000000000000000000,24.2
��t��,��t�s�Ԍ����,�����{��,�����{��,9,16,95,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,4700.00000000000000000000,49.5
��t��,�K�u��s,�����,�����{��,9,29,1200,720,,�q�b,��P��Z���n��,2018�N��Q�l����,25000.00000000000000000000,20.8
��t��,�K�u��s,���P�Y,�����{��,20,6,135,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3800.00000000000000000000,28.1
��t��,��t�s���l��,������,�����{��,25,39,220,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4000.00000000000000000000,18.2
��t��,��t�s���l��,������,�����{��,15,6,105,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3700.00000000000000000000,35.2
��t��,��t�s�Ԍ����,������,�����{��,24,43,105,60,,�ؑ�,�s�X���������,2018�N��P�l����,400.00000000000000000000,3.8
��t��,��t�s�Ԍ����,������,�����{��,18,6,165,110,,�ؑ�,�s�X���������,2018�N��P�l����,3800.00000000000000000000,23
��t��,��t�s�Ԍ����,������,�����{��,18,6,165,110,,�ؑ�,�s�X���������,2018�N��P�l����,3900.00000000000000000000,23.6
��t��,��t�s�Ԍ����,������,�����{��,15,6,165,110,,�ؑ�,�s�X���������,2018�N��P�l����,4200.00000000000000000000,25.5
��t��,��t�s�Ԍ����,������,�����{��,18,6,165,110,,,�s�X���������,2018�N��P�l����,4200.00000000000000000000,25.5
��t��,��t�s�Ԍ����,�����{��,�����{��,8,13,340,530,,�S����,��P��Z���n��,2018�N��P�l����,15000.00000000000000000000,44.1
��t��,��t�s�Ԍ����,�����{��,�����{��,15,35,220,320,,�S����,��P�풆���w�Z����p�n��,2018�N��P�l����,6800.00000000000000000000,30.9
��t��,��t�s���l��,������,�����{��,13,33,210,175,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3500.00000000000000000000,16.7
��t��,��t�s�Ԍ����,�����{��,�����{��,8,6,510,890,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��P�l����,36000.00000000000000000000,70.6
��t��,��t�s�Ԍ����,�����{��,�����{��,8,35,560,350,,�S����,��Q�풆���w�Z����p�n��,2018�N��P�l����,11000.00000000000000000000,19.6
��t��,�K�u��s,�ԍ�,�����{��,9,34,85,70,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,16.5
��t��,�K�u��s,�ԍ�,�����{��,9,20,280,145,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,5000.00000000000000000000,17.9
��t��,��t�s���l��,������,�����{��,22,7,100,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2900.00000000000000000000,29