�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,30,28,300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,320.00000000000000000000,1.1
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,13,60,270,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,580.00000000000000000000,2.1
�Q�n��,��ȌS���V��,�厚���,���V��,60,34,260,105,,�ؑ�,�s�s�v����O,2023�N��Q�l����,130.00000000000000000000,0.5
�Q�n��,��ȌS���V��,�厚���V��,���V��,15,,340,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,650.00000000000000000000,1.9
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,9,18,400,230,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,6
�Q�n��,��ȌS���V��,�厚�����V��,���V��,24,,560,40,,�ؑ�,���H�ƒn��,2023�N��P�l����,590.00000000000000000000,1.1
�Q�n��,��ȌS���V��,�厚�����V��,���V��,26,,450,170,,�ؑ�,��Q��Z���n��,2023�N��P�l����,900.00000000000000000000,2
�Q�n��,��ȌS���V��,�厚�ܓc,���V��,30,4,240,120,,�ؑ�,�s�s�v����O,2022�N��R�l����,2300.00000000000000000000,9.6
�Q�n��,��ȌS���V��,�厚���n,���V��,120,52,175,60,,�ؑ�,�s�s�v����O,2022�N��R�l����,200.00000000000000000000,1.1
�Q�n��,��ȌS���V��,�厚�l��,���V��,120,78,140,130,,�ؑ�,�s�s�v����O,2022�N��R�l����,150.00000000000000000000,1.1
�Q�n��,��ȌS���V��,�厚����,���V��,30,46,690,110,,�ؑ�,�s�s�v����O,2022�N��R�l����,50.00000000000000000000,0.1
�Q�n��,��ȌS���V��,�厚�ܔ��c,���V��,30,49,300,45,,�ؑ�,�s�s�v����O,2022�N��Q�l����,450.00000000000000000000,1.5
�Q�n��,��ȌS���V��,�厚�l��,���V��,120,54,210,290,,�ؑ�,�s�s�v����O,2022�N��Q�l����,120.00000000000000000000,0.6
�Q�n��,��ȌS���V��,�厚���V��,���V��,15,58,390,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,200.00000000000000000000,0.5
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,10,35,310,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,760.00000000000000000000,2.5
�Q�n��,��ȌS���V��,�厚���V��,���V��,26,38,2000,510,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,170.00000000000000000000,0.1
�Q�n��,��ȌS���V��,�厚���V��,���V��,30,50,550,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,400.00000000000000000000,0.7
�Q�n��,��ȌS���V��,�厚���V��,���V��,16,19,290,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1600.00000000000000000000,5.5
�Q�n��,��ȌS���V��,�厚����,���V��,30,29,430,230,,�ؑ�,�s�s�v����O,2022�N��P�l����,210.00000000000000000000,0.5
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,30,45,110,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,30.00000000000000000000,0.3
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,8,27,310,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,1500.00000000000000000000,4.8
�Q�n��,��ȌS���V��,�厚����n,�Q�n����,60,70,1100,65,,�ؑ�,�s�s�v����O,2021�N��R�l����,330.00000000000000000000,0.3
�Q�n��,��ȌS���V��,�厚���V��,���V��,26,37,175,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,100.00000000000000000000,0.6
�Q�n��,��ȌS���V��,�厚�����V��,���V��,23,38,175,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,530.00000000000000000000,3
�Q�n��,��ȌS���V��,�厚���V��,���V��,18,56,430,185,,�y�ʓS����,���Z���n��,2021�N��Q�l����,500.00000000000000000000,1.2
�Q�n��,��ȌS���V��,�厚�����V��,���V��,23,,300,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,300.00000000000000000000,1
�Q�n��,��ȌS���V��,�厚�����V��,���V��,26,24,860,350,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2300.00000000000000000000,2.7
�Q�n��,��ȌS���V��,�厚�a��,���V��,60,,1400,200,,�ؑ�,�s�s�v����O,2021�N��P�l����,37.00000000000000000000,0
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,21,50,290,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,100.00000000000000000000,0.3
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,9,22,230,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,5.2
�Q�n��,��ȌS���V��,�厚���V��,���V��,19,46,640,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,300.00000000000000000000,0.5
�Q�n��,��ȌS���V��,�厚���V��,���V��,30,35,490,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,750.00000000000000000000,1.5
�Q�n��,��ȌS���V��,�厚���e,�Q�n���,60,18,500,85,,�ؑ�,�s�s�v����O,2021�N��P�l����,970.00000000000000000000,1.9
�Q�n��,��ȌS���V��,�厚�R�c,���V��,60,,630,250,,,�s�s�v����O,2021�N��P�l����,130.00000000000000000000,0.2
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,7,41,380,75,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,850.00000000000000000000,2.2
�Q�n��,��ȌS���V��,�厚�ܓc,���V��,30,68,270,100,,,�s�s�v����O,2020�N��S�l����,100.00000000000000000000,0.4
�Q�n��,��ȌS���V��,�厚�ܔ��c,���V��,30,49,300,45,,�ؑ�,�s�s�v����O,2020�N��S�l����,1.00000000000000000000,0
�Q�n��,��ȌS���V��,�厚����n,�Q�n����,60,,710,160,,�ؑ�,�s�s�v����O,2020�N��S�l����,70.00000000000000000000,0.1
�Q�n��,��ȌS���V��,�厚���V��,���V��,8,45,420,150,,�ؑ�,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,2.9
�Q�n��,��ȌS���V��,�厚���V��,���V��,14,50,170,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,250.00000000000000000000,1.5
�Q�n��,��ȌS���V��,�厚����,���V��,21,39,240,,,�ؑ�,�s�s�v����O,2020�N��S�l����,150.00000000000000000000,0.6
�Q�n��,��ȌS���V��,�厚���V��,���V��,16,54,260,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,150.00000000000000000000,0.6
�Q�n��,��ȌS���V��,�厚���V��,���V��,16,54,310,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,210.00000000000000000000,0.7
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,18,57,250,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,640.00000000000000000000,2.6
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,10,68,270,65,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,3.7
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,8,4,270,140,,,��P��Z���n��,2020�N��Q�l����,3700.00000000000000000000,13.7
�Q�n��,��ȌS���V��,�厚��{,���V��,90,43,240,55,,�ؑ�,�s�s�v����O,2020�N��Q�l����,190.00000000000000000000,0.8
�Q�n��,��ȌS���V��,�厚���V��,���V��,18,34,230,40,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,450.00000000000000000000,2
�Q�n��,��ȌS���V��,�厚���V��,���V��,10,58,175,50,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,540.00000000000000000000,3.1
�Q�n��,��ȌS���V��,�厚���V��,���V��,25,41,400,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,2.5
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,7,,290,,,,��P��Z���n��,2020�N��P�l����,3300.00000000000000000000,11.4
�Q�n��,��ȌS���V��,�厚�ܔ��c,���V��,60,,930,290,,�ؑ�,�s�s�v����O,2020�N��P�l����,90.00000000000000000000,0.1
�Q�n��,��ȌS���V��,�厚���V��,���V��,16,53,270,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,10.00000000000000000000,0
�Q�n��,��ȌS���V��,�厚�����V��,���V��,20,37,400,50,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1000.00000000000000000000,2.5
�Q�n��,��ȌS���V��,�厚�����V��,���V��,26,28,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1000.00000000000000000000,4
�Q�n��,��ȌS���V��,�厚����,���V��,30,,220,,,,�s�s�v����O,2020�N��P�l����,250.00000000000000000000,1.1
�Q�n��,��ȌS���V��,�厚���V��,���V��,30,37,220,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,370.00000000000000000000,1.7
�Q�n��,��ȌS���V��,�厚�����V��,���V��,26,28,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,600.00000000000000000000,2.4
�Q�n��,��ȌS���V��,�厚�R,�s��,28,30,250,85,,�ؑ�,�s�s�v����O,2019�N��R�l����,350.00000000000000000000,1.4
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,3,68,180,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,170.00000000000000000000,0.9
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,7,48,490,85,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,100.00000000000000000000,0.2
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,14,52,360,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,200.00000000000000000000,0.6
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,20,,160,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,300.00000000000000000000,1.9
�Q�n��,��ȌS���V��,�厚���V��,���V��,15,18,260,145,,�ؑ�,���Z���n��,2019�N��R�l����,710.00000000000000000000,2.7
�Q�n��,��ȌS���V��,�厚�����V��,���V��,20,37,410,50,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,400.00000000000000000000,1
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,9,28,260,165,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,5
�Q�n��,��ȌS���V��,�厚��{,���V��,90,38,570,130,,�ؑ�,�s�s�v����O,2019�N��P�l����,30.00000000000000000000,0.1
�Q�n��,��ȌS���V��,�厚���V��,���V��,19,51,370,55,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,200.00000000000000000000,0.5
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,9,28,260,165,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,450.00000000000000000000,1.7
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,10,42,310,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,110.00000000000000000000,0.4
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,6,24,300,150,,�ؑ�,���H�ƒn��,2018�N��S�l����,2000.00000000000000000000,6.7
�Q�n��,��ȌS���V��,�厚���V��,���V��,30,35,330,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,170.00000000000000000000,0.5
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,3,50,100,70,,�ؑ�,���ƒn��,2018�N��R�l����,200.00000000000000000000,2
�Q�n��,��ȌS���V��,�厚���V��,���V��,10,33,820,710,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2100.00000000000000000000,2.6
�Q�n��,��ȌS���V��,�厚���V��,���V��,14,37,80,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,80.00000000000000000000,1
�Q�n��,��ȌS���V��,�厚�����V��,���V��,26,45,200,50,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,150.00000000000000000000,0.8
�Q�n��,��ȌS���V��,�厚�����V��,���V��,30,47,160,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,65.00000000000000000000,0.4
�Q�n��,��ȌS���V��,�厚�Ԋ�,���쌴���Ì�,120,43,390,75,,�ؑ�,�s�s�v����O,2018�N��P�l����,20.00000000000000000000,0.1
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,1,34,440,220,,�S����,���ƒn��,2018�N��P�l����,950.00000000000000000000,2.2
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,15,59,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,5.8
�Q�n��,��ȌS���V��,�厚���{,���쌴���Ì�,90,,260,20,,�ؑ�,�s�s�v����O,2018�N��P�l����,15.00000000000000000000,0.1
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,30,,165,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,160.00000000000000000000,1
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,30,44,135,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,160.00000000000000000000,1.2
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,8,,250,,,,��P��Z���n��,2017�N��S�l����,550.00000000000000000000,2.2
�Q�n��,��ȌS���V��,�厚���V��,���V��,15,30,500,65,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,800.00000000000000000000,1.6
�Q�n��,��ȌS���V��,�厚�R,�s��,24,25,860,50,,�ؑ�,�s�s�v����O,2017�N��R�l����,500.00000000000000000000,0.6
�Q�n��,��ȌS���V��,�厚���V��,���V��,16,38,360,280,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,350.00000000000000000000,1
�Q�n��,��ȌS���V��,�厚�Ԋ�,���쌴���Ì�,120,14,460,50,,�q�b,�s�s�v����O,2017�N��Q�l����,200.00000000000000000000,0.4
�Q�n��,��ȌS���V��,�厚�Ԋ�,���쌴���Ì�,60,46,390,115,,�ؑ�,�s�s�v����O,2017�N��Q�l����,310.00000000000000000000,0.8
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,12,50,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,620.00000000000000000000,2.4
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,16,7,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1500.00000000000000000000,5.8
�Q�n��,��ȌS���V��,�厚��{,���V��,90,,2000,920,,�ؑ�,�s�s�v����O,2017�N��Q�l����,660.00000000000000000000,0.3
�Q�n��,��ȌS���V��,�厚�l��,���V��,120,69,130,210,,�ؑ�,�s�s�v����O,2017�N��Q�l����,450.00000000000000000000,3.5
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,3,27,2000,720,,�S����,��P��Z���n��,2017�N��P�l����,5500.00000000000000000000,2.8
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,9,17,470,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,4.7
�Q�n��,��ȌS���V��,�厚�����V��,���V��,19,46,410,80,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,800.00000000000000000000,2
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,9,29,280,85,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,620.00000000000000000000,2.2
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,12,50,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,80.00000000000000000000,0.3
�Q�n��,��ȌS���V��,�厚��{,���V��,90,,1300,,,,�s�s�v����O,2016�N��S�l����,500.00000000000000000000,0.4
�Q�n��,��ȌS���V��,�厚�����V��,���V��,30,47,185,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,68.00000000000000000000,0.4
�Q�n��,��ȌS���V��,�厚�����V��,���V��,29,27,380,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,930.00000000000000000000,2.4
�Q�n��,��ȌS���V��,�厚�R�c,�Q�n����,90,,390,125,,�ؑ�,�s�s�v����O,2016�N��S�l����,50.00000000000000000000,0.1
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,7,47,260,135,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,850.00000000000000000000,3.3
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,8,29,290,85,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,410.00000000000000000000,1.4
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,9,,220,50,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,290.00000000000000000000,1.3
�Q�n��,��ȌS���V��,�厚���e,���쌴���Ì�,90,15,240,60,,�ؑ�,�s�s�v����O,2016�N��R�l����,700.00000000000000000000,2.9
�Q�n��,��ȌS���V��,�厚�a��,���V��,90,35,500,120,,�ؑ�,�s�s�v����O,2016�N��Q�l����,680.00000000000000000000,1.4
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,19,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,290.00000000000000000000,0.8
�Q�n��,��ȌS���V��,�厚���,���V��,60,27,490,220,,�ؑ�,�s�s�v����O,2016�N��Q�l����,1300.00000000000000000000,2.7
�Q�n��,��ȌS���V��,�厚�����V��,���V��,21,52,440,195,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,300.00000000000000000000,0.7
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,4,76,60,80,,,���ƒn��,2016�N��P�l����,300.00000000000000000000,5
�Q�n��,��ȌS���V��,�厚�����V��,���V��,25,24,65,60,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,70.00000000000000000000,1.1
�Q�n��,��ȌS���V��,�厚�s��,�s��,3,54,195,65,,�ؑ�,�s�s�v����O,2015�N��S�l����,200.00000000000000000000,1
�Q�n��,��ȌS���V��,�厚���V��,���V��,12,57,360,75,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,450.00000000000000000000,1.3
�Q�n��,��ȌS���V��,�厚����,���V��,30,54,460,65,,�ؑ�,�s�s�v����O,2015�N��S�l����,200.00000000000000000000,0.4
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,6,15,260,125,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2800.00000000000000000000,10.8
�Q�n��,��ȌS���V��,�厚���V��,���V��,23,20,240,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1700.00000000000000000000,7.1
�Q�n��,��ȌS���V��,�厚���V��,���V��,15,53,1500,320,,�S����,���ƒn��,2015�N��Q�l����,1100.00000000000000000000,0.7
�Q�n��,��ȌS���V��,�厚���V��,���V��,14,50,810,300,,�S����,���ƒn��,2015�N��Q�l����,390.00000000000000000000,0.5
�Q�n��,��ȌS���V��,�厚���V��,���V��,13,36,1200,380,,�S����,���Z���n��,2015�N��Q�l����,300.00000000000000000000,0.3
�Q�n��,��ȌS���V��,�厚���V��,���V��,6,7,280,75,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2100.00000000000000000000,7.5
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,10,,230,,,,�ߗ׏��ƒn��,2015�N��P�l����,290.00000000000000000000,1.3
�Q�n��,��ȌS���V��,�厚���V��,���V��,14,44,140,50,,�ؑ�,���Z���n��,2015�N��P�l����,300.00000000000000000000,2.1
�Q�n��,��ȌS���V��,�厚�R,���V��,28,,610,,,,�s�s�v����O,2014�N��S�l����,500.00000000000000000000,0.8
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,15,50,175,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,250.00000000000000000000,1.4
�Q�n��,��ȌS���V��,�厚���V��,�Q�n����,23,20,240,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,930.00000000000000000000,3.9
�Q�n��,��ȌS���V��,�厚���V��,���V��,8,,930,,,,��P��Z���n��,2014�N��S�l����,1000.00000000000000000000,1.1
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,5,22,620,180,,�ؑ�,���H�ƒn��,2014�N��R�l����,4500.00000000000000000000,7.3
�Q�n��,��ȌS���V��,�厚��{,���V��,90,30,300,30,,�ؑ�,�s�s�v����O,2014�N��R�l����,50.00000000000000000000,0.2
�Q�n��,��ȌS���V��,�厚���V��,���V��,20,35,450,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,440.00000000000000000000,1
�Q�n��,��ȌS���V��,�厚���n,���V��,120,44,380,140,,�ؑ�,�s�s�v����O,2014�N��Q�l����,85.00000000000000000000,0.2
�Q�n��,��ȌS���V��,�厚���V��,���V��,13,58,690,280,,�u���b�N��,��P��Z���n��,2014�N��Q�l����,88.00000000000000000000,0.1
�Q�n��,��ȌS���V��,�厚���V��,���V��,21,47,75,25,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,340.00000000000000000000,4.5
�Q�n��,��ȌS���V��,�厚�R,���V��,30,52,300,85,,�ؑ�,�s�s�v����O,2014�N��P�l����,700.00000000000000000000,2.3
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,1,64,740,380,,�ؑ��A�u���b�N��,���ƒn��,2014�N��P�l����,1500.00000000000000000000,2
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,11,,400,,,,�ߗ׏��ƒn��,2014�N��P�l����,300.00000000000000000000,0.8
�Q�n��,��ȌS���V��,�厚���V��,�Q�n����,21,49,830,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,300.00000000000000000000,0.4
�Q�n��,��ȌS���V��,�厚���V��,���V��,15,,240,,,,���ƒn��,2014�N��P�l����,750.00000000000000000000,3.1
�Q�n��,��ȌS���V��,�厚���V��,���V��,16,27,280,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,230.00000000000000000000,0.8
�Q�n��,��ȌS���V��,�厚�����V��,���V��,21,54,260,80,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,200.00000000000000000000,0.8
�Q�n��,��ȌS���V��,�厚�R,�s��,16,40,330,135,,�ؑ�,�s�s�v����O,2013�N��S�l����,100.00000000000000000000,0.3
�Q�n��,��ȌS���V��,�厚�R,�s��,21,52,300,85,,�ؑ�,�s�s�v����O,2013�N��S�l����,200.00000000000000000000,0.7
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,5,69,120,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,410.00000000000000000000,3.4
�Q�n��,��ȌS���V��,�厚�l��,���V��,120,,155,,,,�s�s�v����O,2013�N��R�l����,300.00000000000000000000,1.9
�Q�n��,��ȌS���V��,�厚����n,���V��,60,29,860,200,,�S����,�s�s�v����O,2013�N��R�l����,700.00000000000000000000,0.8
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,4,60,95,45,,�ؑ�,��P��Z���n��,2013�N��Q�l����,35.00000000000000000000,0.4
�Q�n��,��ȌS���V��,�厚�����V��,���V��,21,42,190,60,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,650.00000000000000000000,3.4
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,5,,1000,50,,�ؑ�,��P��Z���n��,2013�N��P�l����,360.00000000000000000000,0.4
�Q�n��,��ȌS���V��,�厚�����V��,���V��,29,24,250,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1300.00000000000000000000,5.2
�Q�n��,��ȌS���V��,�厚�ܓc,���V��,60,21,660,130,,�ؑ�,�s�s�v����O,2012�N��R�l����,800.00000000000000000000,1.2
�Q�n��,��ȌS���V��,�厚���V��,���V��,10,33,820,710,,�q�b,���Z���n��,2012�N��R�l����,510.00000000000000000000,0.6
�Q�n��,��ȌS���V��,�厚����,���V��,25,21,770,170,,�ؑ�,�s�s�v����O,2012�N��R�l����,2100.00000000000000000000,2.7
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,14,57,250,75,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,390.00000000000000000000,1.6
�Q�n��,��ȌS���V��,�厚����,���V��,30,12,175,60,,�ؑ�,�s�s�v����O,2012�N��Q�l����,1300.00000000000000000000,7.4
�Q�n��,��ȌS���V��,�厚�l��,���V��,120,,165,,,,�s�s�v����O,2012�N��P�l����,50.00000000000000000000,0.3
�Q�n��,��ȌS���V��,�厚���V��,���V��,13,46,390,100,,�S����,��P��Z���n��,2012�N��P�l����,600.00000000000000000000,1.5
�Q�n��,��ȌS���V��,�厚���V��,���V��,21,,170,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,290.00000000000000000000,1.7
�Q�n��,��ȌS���V��,�厚���V��,���V��,14,43,820,320,,�S����,��P��Z���n��,2011�N��S�l����,1000.00000000000000000000,1.2
�Q�n��,��ȌS���V��,�厚����,���V��,30,13,300,95,,�ؑ�,�s�s�v����O,2011�N��R�l����,1800.00000000000000000000,6
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,12,34,2000,150,,�ؑ�,��P��Z���n��,2011�N��P�l����,3200.00000000000000000000,1.6
�Q�n��,��ȌS���V��,�厚���,���V��,60,,1400,330,,�ؑ�,�s�s�v����O,2011�N��P�l����,300.00000000000000000000,0.2
�Q�n��,��ȌS���V��,�厚�s��,�s��,14,,350,105,,�ؑ�,�s�s�v����O,2010�N��S�l����,200.00000000000000000000,0.6
�Q�n��,��ȌS���V��,�厚���V��,���V��,14,,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,470.00000000000000000000,2.2
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,10,45,460,870,,�S����,��Q�풆���w�Z����p�n��,2010�N��R�l����,350.00000000000000000000,0.8
�Q�n��,��ȌS���V��,�厚���n,���V��,90,54,330,85,,�y�ʓS����,�s�s�v����O,2010�N��R�l����,200.00000000000000000000,0.6
�Q�n��,��ȌS���V��,�厚���J,���쌴���Ì�,90,46,400,130,,�ؑ�,�s�s�v����O,2010�N��R�l����,300.00000000000000000000,0.8
�Q�n��,��ȌS���V��,�厚����n,���V��,60,29,360,480,,�S����,�s�s�v����O,2010�N��R�l����,420.00000000000000000000,1.2
�Q�n��,��ȌS���V��,�厚�����V��,���V��,18,,440,530,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,700.00000000000000000000,1.6
�Q�n��,��ȌS���V��,�厚�����V��,���V��,30,37,2000,660,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,10000.00000000000000000000,5
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,8,29,290,85,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,990.00000000000000000000,3.4
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,4,,200,360,,�ؑ�,���ƒn��,2010�N��Q�l����,400.00000000000000000000,2
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,19,44,240,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,300.00000000000000000000,1.3
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,8,29,290,85,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,500.00000000000000000000,1.7
�Q�n��,��ȌS���V��,�厚���V��,���V��,19,54,390,65,,�ؑ�,��P��Z���n��,2010�N��P�l����,270.00000000000000000000,0.7
�Q�n��,��ȌS���V��,�厚���V��,���V��,8,,310,,,,�ߗ׏��ƒn��,2010�N��P�l����,400.00000000000000000000,1.3
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,18,43,190,65,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,600.00000000000000000000,3.2
�Q�n��,��ȌS���V��,�厚�l��,���V��,120,,370,190,,�ؑ�,�s�s�v����O,2009�N��S�l����,40.00000000000000000000,0.1
�Q�n��,��ȌS���V��,�厚���e,���쌴���Ì�,60,,570,,,�y�ʓS����,�s�s�v����O,2009�N��S�l����,340.00000000000000000000,0.6
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,9,28,260,165,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1300.00000000000000000000,5
�Q�n��,��ȌS���V��,�厚��{,���V��,90,,450,45,,�ؑ�,�s�s�v����O,2009�N��Q�l����,350.00000000000000000000,0.8
�Q�n��,��ȌS���V��,�厚���V��,���V��,30,35,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,380.00000000000000000000,1.5
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,13,50,290,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,640.00000000000000000000,2.2
�Q�n��,��ȌS���V��,�厚��{,���V��,90,31,470,60,,�ؑ�,�s�s�v����O,2009�N��P�l����,480.00000000000000000000,1
�Q�n��,��ȌS���V��,�厚�����V��,���V��,30,46,120,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,100.00000000000000000000,0.8
�Q�n��,��ȌS���V��,�厚�����V��,���V��,29,36,155,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,200.00000000000000000000,1.3
�Q�n��,��ȌS���V��,�厚���V��,���V��,19,51,210,65,,�ؑ�,��P��Z���n��,2008�N��S�l����,100.00000000000000000000,0.5
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,21,28,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1500.00000000000000000000,4.5
�Q�n��,��ȌS���V��,�厚�����V��,���V��,30,47,340,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,240.00000000000000000000,0.7
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,12,47,330,260,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,430.00000000000000000000,1.3
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,11,43,720,130,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,450.00000000000000000000,0.6
�Q�n��,��ȌS���V��,�厚�ܓc,���V��,30,36,195,125,,�ؑ�,�s�s�v����O,2008�N��P�l����,400.00000000000000000000,2.1
�Q�n��,��ȌS���V��,�厚���V��,���V��,10,62,100,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,190.00000000000000000000,1.9
�Q�n��,��ȌS���V��,�厚���V��,���V��,30,37,220,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,370.00000000000000000000,1.7
�Q�n��,��ȌS���V��,�厚���V��,���V��,30,50,510,240,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1100.00000000000000000000,2.2
�Q�n��,��ȌS���V��,�厚�R�c,���V��,60,24,320,80,,�ؑ�,�s�s�v����O,2008�N��P�l����,830.00000000000000000000,2.6
�Q�n��,��ȌS���V��,�厚�����V��,���V��,30,45,280,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,200.00000000000000000000,0.7
�Q�n��,��ȌS���V��,�厚�ԍ�,���V��,30,39,170,105,,�ؑ�,�s�s�v����O,2007�N��R�l����,280.00000000000000000000,1.6
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,23,27,220,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1400.00000000000000000000,6.4
�Q�n��,��ȌS���V��,�厚�ɐ���,���V��,9,37,330,85,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1000.00000000000000000000,3
�Q�n��,��ȌS���V��,�厚�ܓc,���V��,30,24,530,150,,�ؑ�,�s�s�v����O,2007�N��Q�l����,2200.00000000000000000000,4.2
�Q�n��,��ȌS���V��,�厚���V��,���V��,25,57,195,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,600.00000000000000000000,3.1
