�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���c�s,������,���c,16,3,220,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,10.9
�É���,���c�s,������,���c,16,3,200,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,11
�É���,���c�s,������,���c,19,5,230,110,,�ؑ�,���H�ƒn��,2020�N��R�l����,3100.00000000000000000000,13.5
�É���,���c�s,������,���c,21,,165,115,,,��P��Z���n��,2020�N��R�l����,4000.00000000000000000000,24.2
�É���,���c�s,������,���c,11,29,530,310,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,2900.00000000000000000000,5.5
�É���,���c�s,������,���c,14,49,55,60,,�y�ʓS����,���H�ƒn��,2015�N��Q�l����,480.00000000000000000000,8.7
�É���,���c�s,������,���c,13,,75,,,,���H�ƒn��,2012�N��R�l����,330.00000000000000000000,4.4
�É���,���c�s,������,���c,15,53,145,60,,�ؑ�,��P��Z���n��,2012�N��Q�l����,510.00000000000000000000,3.5
�É���,���c�s,������,���c,15,,105,95,,�ؑ�,���H�ƒn��,2010�N��Q�l����,870.00000000000000000000,8.3
�É���,���c�s,������,���c,15,49,55,60,,�y�ʓS����,���H�ƒn��,2010�N��Q�l����,150.00000000000000000000,2.7
�É���,���c�s,������,���c,11,36,1100,270,,�S����,��P��Z���n��,2009�N��R�l����,4500.00000000000000000000,4.1
�É���,���c�s,������,���c,13,57,410,75,,�ؑ�,��P��Z���n��,2008�N��R�l����,2100.00000000000000000000,5.1
