�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�؍X�Îs,�]��,�ލ�,30,41,100,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,850.00000000000000000000,8.5
��t��,�؍X�Îs,����,�ލ�,21,1,150,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,13.3
��t��,�؍X�Îs,�]��,�ލ�,30,52,220,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,6.4
��t��,�؍X�Îs,����,�ލ�,26,1,220,110,,�ؑ�,�s�X���������,2023�N��R�l����,2600.00000000000000000000,11.8
��t��,�؍X�Îs,����,�ލ�,23,1,185,100,,�ؑ�,�s�X���������,2023�N��R�l����,2300.00000000000000000000,12.4
��t��,�؍X�Îs,����,�ލ�,26,1,175,105,,�ؑ�,�s�X���������,2023�N��R�l����,2400.00000000000000000000,13.7
��t��,�؍X�Îs,����,�ލ�,2,9,155,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,12.3
��t��,�؍X�Îs,�]��,�ލ�,30,10,185,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,9.7
��t��,�؍X�Îs,�]��,�ލ�,29,17,185,25,,�ؑ�,��P��Z���n��,2023�N��Q�l����,600.00000000000000000000,3.2
��t��,�؍X�Îs,�]��,�ލ�,20,5,230,125,,�ؑ�,�s�X���������,2023�N��Q�l����,2600.00000000000000000000,11.3
��t��,�؍X�Îs,�⍪,�ލ�,8,47,190,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,8.4
��t��,�؍X�Îs,����,�ލ�,26,1,170,100,,�ؑ�,�s�X���������,2023�N��Q�l����,2200.00000000000000000000,12.9
��t��,�؍X�Îs,����,�ލ�,28,2,250,100,,�ؑ�,�s�X���������,2023�N��Q�l����,2400.00000000000000000000,9.6
��t��,�؍X�Îs,����,�ލ�,23,1,190,95,,�ؑ�,�s�X���������,2023�N��Q�l����,2100.00000000000000000000,11.1
��t��,�؍X�Îs,����,�ލ�,21,1,140,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,18.6
��t��,�؍X�Îs,�v�Ê�,�ލ�,11,45,1100,145,,�ؑ�,�s�X���������,2023�N��P�l����,2900.00000000000000000000,2.6
��t��,�؍X�Îs,�Ȍ�,�ލ�,30,1,210,110,,,��P���w�Z����p�n��,2023�N��P�l����,4800.00000000000000000000,22.9
��t��,�؍X�Îs,���⍪,�ލ�,19,31,720,580,,�S����,��P��Z���n��,2023�N��P�l����,7000.00000000000000000000,9.7
��t��,�؍X�Îs,����,�ލ�,26,2,260,110,,�ؑ�,�s�X���������,2023�N��P�l����,2900.00000000000000000000,11.2
��t��,�؍X�Îs,����,�ލ�,29,2,250,100,,�ؑ�,�s�X���������,2023�N��P�l����,2200.00000000000000000000,8.8
��t��,�؍X�Îs,����,�ލ�,11,25,440,115,,�y�ʓS����,�s�X���������,2022�N��S�l����,1800.00000000000000000000,4.1
��t��,�؍X�Îs,��t��,�ލ�,30,50,270,150,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,520.00000000000000000000,1.9
��t��,�؍X�Îs,�⍪,�ލ�,8,48,165,110,,,��P��Z���n��,2022�N��S�l����,700.00000000000000000000,4.2
��t��,�؍X�Îs,�]��,�ލ�,23,21,280,150,,�ؑ�,�s�X���������,2022�N��S�l����,2600.00000000000000000000,9.3
��t��,�؍X�Îs,�⍪,�ލ�,7,54,195,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,960.00000000000000000000,4.9
��t��,�؍X�Îs,����,�ލ�,25,29,1000,105,,�y�ʓS����,�s�X���������,2022�N��S�l����,1000.00000000000000000000,1
��t��,�؍X�Îs,����,�ލ�,13,56,1400,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,1.8
��t��,�؍X�Îs,����,�ލ�,24,35,810,270,,�ؑ�,�s�X���������,2022�N��R�l����,720.00000000000000000000,0.9
��t��,�؍X�Îs,����,�ލ�,30,42,580,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,3.6
��t��,�؍X�Îs,�{��,�ލ�,15,1,220,130,,,�s�X���������,2022�N��R�l����,4800.00000000000000000000,21.8
��t��,�؍X�Îs,����,�ލ�,6,2,210,105,,�ؑ�,�s�X���������,2022�N��R�l����,2900.00000000000000000000,13.8
��t��,�؍X�Îs,����,�ލ�,7,2,210,105,,�ؑ�,�s�X���������,2022�N��R�l����,3200.00000000000000000000,15.2
��t��,�؍X�Îs,�⍪,�ލ�,5,2,150,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,2700.00000000000000000000,18
��t��,�؍X�Îs,�⍪,�ލ�,5,52,220,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1100.00000000000000000000,5
��t��,�؍X�Îs,�⍪,�ލ�,4,2,150,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,2700.00000000000000000000,18
��t��,�؍X�Îs,�⍪,�ލ�,7,2,175,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3100.00000000000000000000,17.7
��t��,�؍X�Îs,�]��,�ލ�,28,,420,60,,,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,3.1
��t��,�؍X�Îs,����,�ލ�,30,2,200,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,13
��t��,�؍X�Îs,����,�ލ�,13,35,185,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,830.00000000000000000000,4.5
��t��,�؍X�Îs,����,�ލ�,30,2,220,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,11.4
��t��,�؍X�Îs,����,�ލ�,4,2,180,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3100.00000000000000000000,17.2
��t��,�؍X�Îs,����,�ލ�,20,,200,80,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,950.00000000000000000000,4.8
��t��,�؍X�Îs,����,�ލ�,11,2,185,105,,�ؑ�,�s�X���������,2022�N��Q�l����,2700.00000000000000000000,14.6
��t��,�؍X�Îs,����,�ލ�,18,,45,20,,,��P���w�Z����p�n��,2022�N��Q�l����,64.00000000000000000000,1.4
��t��,�؍X�Îs,����,�ލ�,4,6,170,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,14.7
��t��,�؍X�Îs,���c��,�ލ�,30,4,230,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,5500.00000000000000000000,23.9
��t��,�؍X�Îs,�v�Ê�,�ލ�,15,16,220,125,,�ؑ�,�s�X���������,2022�N��Q�l����,1700.00000000000000000000,7.7
��t��,�؍X�Îs,�v�Ê�,�ލ�,18,28,310,125,,�ؑ�,�s�X���������,2022�N��Q�l����,1700.00000000000000000000,5.5
��t��,�؍X�Îs,�v�Ê�,�ލ�,30,49,810,50,,�ؑ�,�s�X���������,2022�N��Q�l����,500.00000000000000000000,0.6
��t��,�؍X�Îs,����,�ލ�,11,2,185,115,,�ؑ�,�s�X���������,2022�N��P�l����,2500.00000000000000000000,13.5
��t��,�؍X�Îs,����,�ލ�,7,3,200,105,,�ؑ�,�s�X���������,2022�N��P�l����,2900.00000000000000000000,14.5
��t��,�؍X�Îs,����,�ލ�,11,2,185,105,,�ؑ�,�s�X���������,2022�N��P�l����,2500.00000000000000000000,13.5
��t��,�؍X�Îs,����,�ލ�,7,3,210,105,,�ؑ�,�s�X���������,2022�N��P�l����,2800.00000000000000000000,13.3
��t��,�؍X�Îs,�]��,�ލ�,30,3,200,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,12.5
��t��,�؍X�Îs,�⍪,�ލ�,2,53,830,240,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,3500.00000000000000000000,4.2
��t��,�؍X�Îs,���c��,�ލ�,30,2,200,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,18.5
��t��,�؍X�Îs,���c��,�ލ�,30,2,175,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,4100.00000000000000000000,23.4
��t��,�؍X�Îs,����,�ލ�,14,30,330,140,,�ؑ�,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,7
��t��,�؍X�Îs,�{��,�ލ�,18,27,1100,110,,�S����,�s�X���������,2021�N��S�l����,1500.00000000000000000000,1.4
��t��,�؍X�Îs,����,�ލ�,23,3,200,125,,�ؑ�,�s�X���������,2021�N��S�l����,4800.00000000000000000000,24
��t��,�؍X�Îs,�]��,�ލ�,20,3,220,110,,�ؑ�,�s�X���������,2021�N��R�l����,2300.00000000000000000000,10.5
��t��,�؍X�Îs,�]��,�ލ�,23,3,230,90,,�ؑ�,�s�X���������,2021�N��R�l����,2400.00000000000000000000,10.4
��t��,�؍X�Îs,�]��,�ލ�,29,10,1000,420,,�S����,�s�X���������,2021�N��R�l����,13000.00000000000000000000,13
��t��,�؍X�Îs,���c��,�ލ�,30,3,240,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,4000.00000000000000000000,16.7
��t��,�؍X�Îs,����,�ލ�,25,3,180,110,,�ؑ�,�s�X���������,2021�N��R�l����,2600.00000000000000000000,14.4
��t��,�؍X�Îs,����,�ލ�,20,,75,,,,��P���w�Z����p�n��,2021�N��R�l����,150.00000000000000000000,2
��t��,�؍X�Îs,�⍪,�ލ�,5,,940,430,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,3100.00000000000000000000,3.3
��t��,�؍X�Îs,����,�ލ�,30,38,180,95,,�ؑ�,�s�X���������,2021�N��Q�l����,1200.00000000000000000000,6.7
��t��,�؍X�Îs,���c��,�ލ�,30,3,165,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,17
��t��,�؍X�Îs,���c��,�ލ�,30,3,170,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,15.9
��t��,�؍X�Îs,���c��,�ލ�,30,3,165,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,16.4
��t��,�؍X�Îs,���c��,�ލ�,30,3,170,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,15.9
��t��,�؍X�Îs,����,�ލ�,25,58,1100,490,,�S����,�s�X���������,2021�N��Q�l����,2100.00000000000000000000,1.9
��t��,�؍X�Îs,�v�Ê�,�ލ�,30,59,390,65,,�ؑ�,�s�X���������,2021�N��Q�l����,150.00000000000000000000,0.4
��t��,�؍X�Îs,����,�ލ�,13,38,85,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,450.00000000000000000000,5.3
��t��,�؍X�Îs,����,�ލ�,25,3,180,110,,�ؑ�,�s�X���������,2021�N��Q�l����,2200.00000000000000000000,12.2
��t��,�؍X�Îs,����,�ލ�,10,26,165,100,,�ؑ�,�s�X���������,2021�N��Q�l����,1300.00000000000000000000,7.9
��t��,�؍X�Îs,�Z�q,�ލ�,30,43,390,120,,�ؑ�,�s�X���������,2021�N��P�l����,500.00000000000000000000,1.3
��t��,�؍X�Îs,�]��,�ލ�,30,52,220,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,1100.00000000000000000000,5
��t��,�؍X�Îs,�]��,�ލ�,28,4,175,90,,�ؑ�,�s�X���������,2021�N��P�l����,2900.00000000000000000000,16.6
��t��,�؍X�Îs,���c��,�ލ�,30,7,170,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,14.7
��t��,�؍X�Îs,����,�ލ�,9,49,130,65,,�ؑ�,��P��Z���n��,2021�N��P�l����,850.00000000000000000000,6.5
��t��,�؍X�Îs,����,�ލ�,23,51,300,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,120.00000000000000000000,0.4
��t��,�؍X�Îs,����,�ލ�,25,3,180,110,,�ؑ�,�s�X���������,2021�N��P�l����,2400.00000000000000000000,13.3
��t��,�؍X�Îs,���c��,�ލ�,30,3,290,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,3600.00000000000000000000,12.4
��t��,�؍X�Îs,���{��,�ލ�,29,27,1000,480,,�S����,�s�X���������,2021�N��P�l����,1600.00000000000000000000,1.6
��t��,�؍X�Îs,����,�ލ�,30,30,1600,280,,�ؑ�,�s�X���������,2020�N��S�l����,2800.00000000000000000000,1.8
��t��,�؍X�Îs,�]��,�ލ�,30,49,230,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,990.00000000000000000000,4.3
��t��,�؍X�Îs,����,�ލ�,28,4,230,95,,�ؑ�,�s�X���������,2020�N��S�l����,2400.00000000000000000000,10.4
��t��,�؍X�Îs,����,�ލ�,20,3,220,,,,�s�X���������,2020�N��S�l����,3100.00000000000000000000,14.1
��t��,�؍X�Îs,����,�ލ�,26,3,190,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,11.1
��t��,�؍X�Îs,����,�ލ�,11,41,170,75,,�ؑ�,�s�X���������,2020�N��S�l����,600.00000000000000000000,3.5
��t��,�؍X�Îs,�{��,�ލ�,11,4,210,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,11.9
��t��,�؍X�Îs,��t��,�ލ�,30,18,170,105,,,��P���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,6.5
��t��,�؍X�Îs,����,�ލ�,9,4,175,,,�ؑ�,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,15.4
��t��,�؍X�Îs,����,�ލ�,6,23,190,175,,�ؑ�,��P��Z���n��,2020�N��R�l����,1900.00000000000000000000,10
��t��,�؍X�Îs,�]��,�ލ�,21,5,220,120,,�ؑ�,�s�X���������,2020�N��R�l����,2600.00000000000000000000,11.8
��t��,�؍X�Îs,�⍪,�ލ�,5,4,230,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2200.00000000000000000000,9.6
��t��,�؍X�Îs,����,�ލ�,14,6,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,9.4
��t��,�؍X�Îs,����,�ލ�,14,6,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,11.8
��t��,�؍X�Îs,�{��,�ލ�,15,4,210,110,,�ؑ�,�s�X���������,2020�N��R�l����,2100.00000000000000000000,10
��t��,�؍X�Îs,����,�ލ�,5,7,220,110,,�ؑ�,�s�X���������,2020�N��R�l����,2700.00000000000000000000,12.3
��t��,�؍X�Îs,�]��,�ލ�,30,4,175,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2100.00000000000000000000,12
��t��,�؍X�Îs,����,�ލ�,30,4,165,120,,,��P���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,11.5
��t��,�؍X�Îs,����,�ލ�,30,4,175,115,,�ؑ�,�s�X���������,2020�N��Q�l����,2000.00000000000000000000,11.4
��t��,�؍X�Îs,����,�ލ�,19,,200,,,,�s�X���������,2020�N��Q�l����,2800.00000000000000000000,14
��t��,�؍X�Îs,����,�ލ�,19,4,210,110,,�ؑ�,�s�X���������,2020�N��Q�l����,2200.00000000000000000000,10.5
��t��,�؍X�Îs,����,�ލ�,23,4,160,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,11.9
��t��,�؍X�Îs,����,�ލ�,30,34,290,75,,�ؑ�,��P��Z���n��,2020�N��Q�l����,400.00000000000000000000,1.4
��t��,�؍X�Îs,����,�ލ�,9,32,340,125,,�ؑ�,�s�X���������,2020�N��Q�l����,800.00000000000000000000,2.4
��t��,�؍X�Îs,���c��,�ލ�,30,5,195,120,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4000.00000000000000000000,20.5
��t��,�؍X�Îs,�Z�q,�ލ�,25,4,250,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,5800.00000000000000000000,23.2
��t��,�؍X�Îs,����,�ލ�,21,4,185,85,,,�s�X���������,2020�N��P�l����,3900.00000000000000000000,21.1
��t��,�؍X�Îs,����,�ލ�,19,47,200,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,50.00000000000000000000,0.3
��t��,�؍X�Îs,�{��,�ލ�,15,4,170,110,,�ؑ�,�s�X���������,2020�N��P�l����,2400.00000000000000000000,14.1
��t��,�؍X�Îs,����,�ލ�,13,5,195,115,,�ؑ�,�s�X���������,2019�N��S�l����,2300.00000000000000000000,11.8
��t��,�؍X�Îs,����,�ލ�,14,5,195,110,,�ؑ�,�s�X���������,2019�N��S�l����,2000.00000000000000000000,10.3
��t��,�؍X�Îs,����,�ލ�,14,50,200,125,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,5.5
��t��,�؍X�Îs,����,�ލ�,18,49,110,85,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,110.00000000000000000000,1
��t��,�؍X�Îs,����,�ލ�,20,4,190,110,,�ؑ�,�s�X���������,2019�N��S�l����,2300.00000000000000000000,12.1
��t��,�؍X�Îs,�⍪,�ލ�,3,40,330,340,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,2500.00000000000000000000,7.6
��t��,�؍X�Îs,�]��,�ލ�,20,5,330,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,2700.00000000000000000000,8.2
��t��,�؍X�Îs,�⍪,�ލ�,8,48,240,55,,�ؑ�,��P��Z���n��,2019�N��R�l����,770.00000000000000000000,3.2
��t��,�؍X�Îs,�{��,�ލ�,7,5,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,12.6
��t��,�؍X�Îs,�{��,�ލ�,15,5,185,105,,�ؑ�,�s�X���������,2019�N��R�l����,2100.00000000000000000000,11.4
��t��,�؍X�Îs,����,�ލ�,16,35,650,115,,�ؑ�,,2019�N��Q�l����,1300.00000000000000000000,2
��t��,�؍X�Îs,����,�ލ�,10,30,170,85,,�ؑ�,�s�X���������,2019�N��Q�l����,830.00000000000000000000,4.9
��t��,�؍X�Îs,����,�ލ�,11,54,600,35,,�ؑ�,�s�X���������,2019�N��Q�l����,720.00000000000000000000,1.2
��t��,�؍X�Îs,��ˎs��,�ލ�,9,6,220,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,2000.00000000000000000000,9.1
��t��,�؍X�Îs,�⍪,�ލ�,4,17,830,310,,�ؑ�,��P��Z���n��,2019�N��P�l����,4700.00000000000000000000,5.7
��t��,�؍X�Îs,�⍪,�ލ�,8,65,145,50,,�ؑ�,��P��Z���n��,2019�N��P�l����,720.00000000000000000000,5
��t��,�؍X�Îs,�]��,�ލ�,23,6,230,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,2500.00000000000000000000,10.9
��t��,�؍X�Îs,�v�Ê�,�ލ�,9,6,200,100,,�ؑ�,�s�X���������,2019�N��P�l����,1900.00000000000000000000,9.5
��t��,�؍X�Îs,����,�ލ�,19,35,280,230,,�S����,��P���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,7.5
��t��,�؍X�Îs,��ˎs��,�ލ�,9,6,210,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,2000.00000000000000000000,9.5
��t��,�؍X�Îs,����,�ލ�,7,6,220,110,,�ؑ�,�s�X���������,2019�N��P�l����,2500.00000000000000000000,11.4
��t��,�؍X�Îs,�{��,�ލ�,10,5,180,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2500.00000000000000000000,13.9
��t��,�؍X�Îs,��t��,�ލ�,30,37,190,135,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,800.00000000000000000000,4.2
��t��,�؍X�Îs,����,�ލ�,3,6,165,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,1900.00000000000000000000,11.5
��t��,�؍X�Îs,�]��,�ލ�,25,6,145,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,2100.00000000000000000000,14.5
��t��,�؍X�Îs,����,�ލ�,6,6,220,125,,�ؑ�,�s�X���������,2018�N��S�l����,2700.00000000000000000000,12.3
��t��,�؍X�Îs,����,�ލ�,11,35,85,55,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,400.00000000000000000000,4.7
��t��,�؍X�Îs,�v�Ê�,�ލ�,18,6,180,100,,�ؑ�,�s�X���������,2018�N��S�l����,1700.00000000000000000000,9.4
��t��,�؍X�Îs,����,�ލ�,14,6,170,100,,�ؑ�,�s�X���������,2018�N��R�l����,1800.00000000000000000000,10.6
��t��,�؍X�Îs,����,�ލ�,14,,1000,,,,�s�X���������,2018�N��R�l����,1400.00000000000000000000,1.4
��t��,�؍X�Îs,����,�ލ�,7,,200,,,,�s�X���������,2018�N��R�l����,740.00000000000000000000,3.7
��t��,�؍X�Îs,����,�ލ�,30,41,750,60,,�ؑ�,�s�X���������,2018�N��R�l����,800.00000000000000000000,1.1
��t��,�؍X�Îs,����,�ލ�,30,,55,,,,�s�X���������,2018�N��R�l����,920.00000000000000000000,16.7
��t��,�؍X�Îs,�⍪,�ލ�,6,35,95,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1100.00000000000000000000,11.6
��t��,�؍X�Îs,��ˎs��,�ލ�,13,7,240,110,,�ؑ�,�s�X���������,2018�N��Q�l����,2700.00000000000000000000,11.3
��t��,�؍X�Îs,����,�ލ�,7,,200,,,,�s�X���������,2018�N��Q�l����,860.00000000000000000000,4.3
��t��,�؍X�Îs,��K,�ލ�,30,34,1200,135,,�ؑ�,�s�X���������,2018�N��P�l����,880.00000000000000000000,0.7
��t��,�؍X�Îs,���c��,�ލ�,30,7,240,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,2600.00000000000000000000,10.8
��t��,�؍X�Îs,��ˎs��,�ލ�,10,7,220,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,2400.00000000000000000000,10.9
��t��,�؍X�Îs,����,�ލ�,11,59,420,220,,�S�����A�ؑ�,�s�X���������,2018�N��P�l����,350.00000000000000000000,0.8
��t��,�؍X�Îs,�⍪,�ލ�,5,17,820,310,,�ؑ�,��P��Z���n��,2017�N��S�l����,3400.00000000000000000000,4.1
��t��,�؍X�Îs,���c��,�ލ�,30,7,290,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,2800.00000000000000000000,9.7
��t��,�؍X�Îs,���c��,�ލ�,30,,230,,,,��P��Z���n��,2017�N��S�l����,2400.00000000000000000000,10.4
��t��,�؍X�Îs,����,�ލ�,30,51,390,75,,,�s�X���������,2017�N��S�l����,440.00000000000000000000,1.1
��t��,�؍X�Îs,����,�ލ�,18,,260,,,,�s�X���������,2017�N��S�l����,4200.00000000000000000000,16.2
��t��,�؍X�Îs,����,�ލ�,30,42,165,45,,,��P��Z���n��,2017�N��S�l����,580.00000000000000000000,3.5
��t��,�؍X�Îs,����,�ލ�,23,52,190,125,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,6.3
��t��,�؍X�Îs,�⍪,�ލ�,5,46,180,135,,�ؑ�,��P��Z���n��,2017�N��R�l����,1000.00000000000000000000,5.6
��t��,�؍X�Îs,�v�Ê�,�ލ�,8,,250,,,,�s�X���������,2017�N��R�l����,4000.00000000000000000000,16
��t��,�؍X�Îs,���c��,�ލ�,30,7,170,115,,�ؑ�,���Z���n��,2017�N��R�l����,2400.00000000000000000000,14.1
��t��,�؍X�Îs,����,�ލ�,4,6,100,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,1700.00000000000000000000,17
��t��,�؍X�Îs,���⍪,�ލ�,18,7,210,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2100.00000000000000000000,10
��t��,�؍X�Îs,����,�ލ�,8,34,1200,190,,�ؑ�,�s�X���������,2017�N��R�l����,2400.00000000000000000000,2
��t��,�؍X�Îs,����,�ލ�,6,7,320,320,,�ؑ�,�s�X���������,2017�N��R�l����,2500.00000000000000000000,7.8
��t��,�؍X�Îs,���c��,�ލ�,30,7,200,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2600.00000000000000000000,13
��t��,�؍X�Îs,�]��,�ލ�,30,39,610,65,,�ؑ�,�s�X���������,2017�N��Q�l����,550.00000000000000000000,0.9
��t��,�؍X�Îs,���c��,�ލ�,30,7,165,80,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,13.3
��t��,�؍X�Îs,�⍪,�ލ�,6,54,165,120,,�ؑ�,��P��Z���n��,2017�N��Q�l����,620.00000000000000000000,3.8
��t��,�؍X�Îs,����,�ލ�,6,7,200,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3000.00000000000000000000,15
��t��,�؍X�Îs,���⍪,�ލ�,16,7,230,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2300.00000000000000000000,10
��t��,�؍X�Îs,��K,�ލ�,30,34,1200,135,,�ؑ�,�s�X���������,2017�N��P�l����,2100.00000000000000000000,1.8
��t��,�؍X�Îs,�⍪,�ލ�,9,41,165,140,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,810.00000000000000000000,4.9
��t��,�؍X�Îs,�]��,�ލ�,28,36,510,75,,�ؑ�,��P��Z���n��,2017�N��P�l����,1200.00000000000000000000,2.4
��t��,�؍X�Îs,���c��,�ލ�,30,,195,,,,��P���w�Z����p�n��,2017�N��P�l����,760.00000000000000000000,3.9
��t��,�؍X�Îs,���c��,�ލ�,30,,210,,,,��P��Z���n��,2017�N��P�l����,1100.00000000000000000000,5.2
��t��,�؍X�Îs,��ˎs��,�ލ�,11,7,240,115,,�ؑ�,�s�X���������,2017�N��P�l����,3300.00000000000000000000,13.8
��t��,�؍X�Îs,���c��,�ލ�,30,8,185,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,1900.00000000000000000000,10.3
��t��,�؍X�Îs,���c��,�ލ�,30,8,185,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2000.00000000000000000000,10.8
��t��,�؍X�Îs,���c��,�ލ�,30,8,220,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,1700.00000000000000000000,7.7
��t��,�؍X�Îs,�]��,�ލ�,23,8,180,105,,�ؑ�,�s�X���������,2016�N��S�l����,2500.00000000000000000000,13.9
��t��,�؍X�Îs,��ˎs��,�ލ�,14,8,260,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,1900.00000000000000000000,7.3
��t��,�؍X�Îs,���c��,�ލ�,30,8,185,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2000.00000000000000000000,10.8
��t��,�؍X�Îs,���c��,�ލ�,30,7,180,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,2300.00000000000000000000,12.8
��t��,�؍X�Îs,����,�ލ�,6,23,190,175,,�ؑ�,��P��Z���n��,2016�N��S�l����,850.00000000000000000000,4.5
��t��,�؍X�Îs,����,�ލ�,19,40,155,85,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,400.00000000000000000000,2.6
��t��,�؍X�Îs,����,�ލ�,29,8,210,105,,�ؑ�,�s�X���������,2016�N��S�l����,1200.00000000000000000000,5.7
��t��,�؍X�Îs,����,�ލ�,30,32,420,50,,�ؑ�,��P��Z���n��,2016�N��S�l����,700.00000000000000000000,1.7
��t��,�؍X�Îs,����,�ލ�,13,53,710,290,,�q�b,��P���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,1.7
��t��,�؍X�Îs,����,�ލ�,12,51,105,60,,�ؑ�,��P��Z���n��,2016�N��S�l����,240.00000000000000000000,2.3
��t��,�؍X�Îs,���⍪,�ލ�,16,59,280,60,,�ؑ�,��P��Z���n��,2016�N��S�l����,800.00000000000000000000,2.9
��t��,�؍X�Îs,���c��,�ލ�,30,7,270,145,,,��P���w�Z����p�n��,2016�N��R�l����,5900.00000000000000000000,21.9
��t��,�؍X�Îs,��ˎs��,�ލ�,13,8,185,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,2000.00000000000000000000,10.8
��t��,�؍X�Îs,���c��,�ލ�,30,8,185,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2100.00000000000000000000,11.4
��t��,�؍X�Îs,����,�ލ�,26,8,180,115,,�ؑ�,�s�X���������,2016�N��R�l����,1900.00000000000000000000,10.6
��t��,�؍X�Îs,����,�ލ�,24,,1000,,,,�s�X���������,2016�N��R�l����,1600.00000000000000000000,1.6
��t��,�؍X�Îs,������,�ލ�,30,14,200,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,11.5
��t��,�؍X�Îs,����,�ލ�,20,53,65,25,,�ؑ�,�s�X���������,2016�N��R�l����,150.00000000000000000000,2.3
��t��,�؍X�Îs,�{��,�ލ�,5,8,185,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,2300.00000000000000000000,12.4
��t��,�؍X�Îs,����,�ލ�,11,59,420,220,,�ؑ�,�s�X���������,2016�N��R�l����,150.00000000000000000000,0.4
��t��,�؍X�Îs,����,�ލ�,12,8,170,110,,�ؑ�,�s�X���������,2016�N��R�l����,1900.00000000000000000000,11.2
��t��,�؍X�Îs,����,�ލ�,12,8,170,110,,�ؑ�,�s�X���������,2016�N��R�l����,1900.00000000000000000000,11.2
��t��,�؍X�Îs,���⍪,�ލ�,16,,280,,,,��P��Z���n��,2016�N��R�l����,60.00000000000000000000,0.2
��t��,�؍X�Îs,���c��,�ލ�,30,8,200,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2300.00000000000000000000,11.5
��t��,�؍X�Îs,�v�Ê�,�ލ�,16,28,190,135,,�y�ʓS����,�s�X���������,2016�N��Q�l����,1400.00000000000000000000,7.4
��t��,�؍X�Îs,����,�ލ�,5,,550,,,,��P��Z���n��,2016�N��Q�l����,1500.00000000000000000000,2.7
��t��,�؍X�Îs,����,�ލ�,26,8,180,105,,�ؑ�,�s�X���������,2016�N��Q�l����,2100.00000000000000000000,11.7
��t��,�؍X�Îs,����,�ލ�,11,8,170,115,,�ؑ�,�s�X���������,2016�N��Q�l����,2100.00000000000000000000,12.4
��t��,�؍X�Îs,�{��,�ލ�,16,8,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,13.8
��t��,�؍X�Îs,�v�Ê�,�ލ�,10,20,210,125,,�ؑ�,�s�X���������,2016�N��P�l����,1200.00000000000000000000,5.7
��t��,�؍X�Îs,���c��,�ލ�,30,8,310,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,3100.00000000000000000000,10
��t��,�؍X�Îs,���c��,�ލ�,30,8,180,120,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3800.00000000000000000000,21.1
��t��,�؍X�Îs,�v�Ê�,�ލ�,24,46,250,80,,�ؑ�,�s�X���������,2016�N��P�l����,260.00000000000000000000,1
��t��,�؍X�Îs,����,�ލ�,12,8,170,95,,�ؑ�,�s�X���������,2016�N��P�l����,2100.00000000000000000000,12.4
��t��,�؍X�Îs,�]��,�ލ�,20,50,170,90,,�y�ʓS����,���H�ƒn��,2015�N��S�l����,880.00000000000000000000,5.2
��t��,�؍X�Îs,�]��,�ލ�,30,49,85,75,,�ؑ�,��P��Z���n��,2015�N��S�l����,520.00000000000000000000,6.1
��t��,�؍X�Îs,����,�ލ�,29,8,230,105,,�ؑ�,�s�X���������,2015�N��S�l����,2200.00000000000000000000,9.6
��t��,�؍X�Îs,����,�ލ�,4,9,150,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,1800.00000000000000000000,12
��t��,�؍X�Îs,���c��,�ލ�,27,8,260,115,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,4100.00000000000000000000,15.8
��t��,�؍X�Îs,����,�ލ�,17,,95,40,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,220.00000000000000000000,2.3
��t��,�؍X�Îs,���c��,�ލ�,30,,190,,,,��P���w�Z����p�n��,2015�N��S�l����,3600.00000000000000000000,18.9
��t��,�؍X�Îs,����,�ލ�,28,9,230,110,,,�s�X���������,2015�N��S�l����,2000.00000000000000000000,8.7
��t��,�؍X�Îs,����,�ލ�,14,,105,,,,��P���w�Z����p�n��,2015�N��S�l����,250.00000000000000000000,2.4
��t��,�؍X�Îs,�]��,�ލ�,30,9,155,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,1600.00000000000000000000,10.3
��t��,�؍X�Îs,����,�ލ�,30,73,480,110,,�ؑ�,�s�X���������,2015�N��R�l����,650.00000000000000000000,1.4
��t��,�؍X�Îs,����,�ލ�,30,12,200,90,,�ؑ�,�s�X���������,2015�N��Q�l����,2200.00000000000000000000,11
��t��,�؍X�Îs,����,�ލ�,30,,210,90,,�ؑ�,�s�X���������,2015�N��Q�l����,1300.00000000000000000000,6.2
��t��,�؍X�Îs,�⍪,�ލ�,4,54,220,160,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,1000.00000000000000000000,4.5
��t��,�؍X�Îs,����,�ލ�,24,21,310,145,,�ؑ�,�s�X���������,2015�N��Q�l����,2400.00000000000000000000,7.7
��t��,�؍X�Îs,����,�ލ�,28,9,370,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,1900.00000000000000000000,5.1
��t��,�؍X�Îs,����,�ލ�,5,9,195,125,,�ؑ�,�s�X���������,2015�N��P�l����,2500.00000000000000000000,12.8