�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L�c�s,�`�{��,�y��,21,7,105,100,,�ؑ�,���H�ƒn��,2023�N��R�l����,3200.00000000000000000000,30.5
���m��,�L�c�s,��K�{��,�O�͖L�c,4,1,95,100,,�ؑ�,���ƒn��,2023�N��Q�l����,4000.00000000000000000000,42.1
���m��,�L�c�s,��K�{��,�O�͖L�c,2,11,340,110,,�y�ʓS����,���ƒn��,2023�N��Q�l����,6200.00000000000000000000,18.2
���m��,�L�c�s,�`�{��,�y��,23,43,210,95,,�q�b,���H�ƒn��,2023�N��P�l����,1300.00000000000000000000,6.2
���m��,�L�c�s,�`�{��,�y��,30,2,135,100,,�S����,���H�ƒn��,2022�N��R�l����,4500.00000000000000000000,33.3
���m��,�L�c�s,�����{��,���,29,32,640,85,,�S����,�s�X���������,2022�N��R�l����,3200.00000000000000000000,5
���m��,�L�c�s,�{��,�|��,16,,1200,,,�u���b�N��,�s�X���������,2022�N��R�l����,600.00000000000000000000,0.5
���m��,�L�c�s,�`�{��,�y��,28,4,135,105,,�y�ʓS����,���H�ƒn��,2022�N��Q�l����,4300.00000000000000000000,31.9
���m��,�L�c�s,�`�{��,�y��,30,4,135,55,,�y�ʓS����,���H�ƒn��,2021�N��S�l����,4500.00000000000000000000,33.3
���m��,�L�c�s,�����{��,���,30,24,710,200,,�S����,�s�X���������,2021�N��S�l����,3300.00000000000000000000,4.6
���m��,�L�c�s,��K�{��,�O�͖L�c,11,3,95,115,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,4100.00000000000000000000,43.2
���m��,�L�c�s,����{��,�V�L�c,6,23,145,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,3600.00000000000000000000,24.8
���m��,�L�c�s,�Ԗ{��,����,9,22,175,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,15.4
���m��,�L�c�s,�����{��,���,30,16,770,300,,�y�ʓS����,�s�X���������,2020�N��S�l����,7000.00000000000000000000,9.1
���m��,�L�c�s,�{��,�|��,16,48,300,70,,�ؑ�,�s�X���������,2020�N��S�l����,1700.00000000000000000000,5.7
���m��,�L�c�s,��K�{��,�O�͖L�c,14,4,125,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,4000.00000000000000000000,32
���m��,�L�c�s,��K�{��,�O�͖L�c,11,4,115,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,4000.00000000000000000000,34.8
���m��,�L�c�s,�`�{��,�y��,30,3,160,120,,�S����,���H�ƒn��,2020�N��R�l����,5500.00000000000000000000,34.4
���m��,�L�c�s,���{��,���ˋ�,120,43,730,135,,�ؑ�,�s�s�v����O,2020�N��Q�l����,900.00000000000000000000,1.2
���m��,�L�c�s,�`�{��,�y��,30,7,150,105,,�y�ʓS����,���H�ƒn��,2020�N��P�l����,4900.00000000000000000000,32.7
���m��,�L�c�s,�{��,�|��,23,16,340,630,,�S����,�s�X���������,2020�N��P�l����,8800.00000000000000000000,25.9
���m��,�L�c�s,��K�{��,�O�͖L�c,6,50,175,105,,�ؑ�,���ƒn��,2020�N��P�l����,3200.00000000000000000000,18.3
���m��,�L�c�s,�`�{��,�y��,28,4,160,110,,,���H�ƒn��,2019�N��S�l����,6000.00000000000000000000,37.5
���m��,�L�c�s,�`�{��,�y��,30,4,160,110,,�y�ʓS����,���H�ƒn��,2019�N��S�l����,5000.00000000000000000000,31.3
���m��,�L�c�s,�Ԗ{��,����,11,,340,190,,,��P���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,8.8
���m��,�L�c�s,�{��,�|��,16,4,160,110,,�ؑ�,�s�X���������,2019�N��S�l����,3700.00000000000000000000,23.1
���m��,�L�c�s,�{��,�y��,24,12,360,240,,�ؑ�,�s�X���������,2019�N��S�l����,8000.00000000000000000000,22.2
���m��,�L�c�s,�`�{��,�y��,24,5,115,110,,�ؑ�,���H�ƒn��,2019�N��R�l����,4500.00000000000000000000,39.1
���m��,�L�c�s,����{��,�V�L�c,16,,210,125,,�ؑ�,��P��Z���n��,2019�N��R�l����,1700.00000000000000000000,8.1
���m��,�L�c�s,����{��,�V�L�c,6,,200,,,,�ߗ׏��ƒn��,2019�N��R�l����,3800.00000000000000000000,19
���m��,�L�c�s,�Ԗ{��,����,12,5,165,95,,�ؑ�,�s�X���������,2019�N��P�l����,4900.00000000000000000000,29.7
���m��,�L�c�s,�`�{��,�y��,28,6,135,105,,�ؑ�,���H�ƒn��,2018�N��S�l����,4200.00000000000000000000,31.1
���m��,�L�c�s,�`�{��,�y��,30,6,190,100,,�ؑ�,���H�ƒn��,2018�N��S�l����,4300.00000000000000000000,22.6
���m��,�L�c�s,�`�{��,�y��,29,6,140,100,,�ؑ�,���H�ƒn��,2018�N��R�l����,4500.00000000000000000000,32.1
���m��,�L�c�s,�����{��,���,30,36,200,130,,�ؑ�,�s�X���������,2018�N��Q�l����,2300.00000000000000000000,11.5
���m��,�L�c�s,��K�{��,�O�͖L�c,6,8,180,200,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,16000.00000000000000000000,88.9
���m��,�L�c�s,��K�{��,�O�͖L�c,4,48,115,200,,�S����,���ƒn��,2018�N��Q�l����,2500.00000000000000000000,21.7
���m��,�L�c�s,�`�{��,�y��,30,6,135,105,,�ؑ�,���H�ƒn��,2018�N��P�l����,4800.00000000000000000000,35.6
���m��,�L�c�s,����{��,�V�L�c,6,19,1200,1200,,�q�b,��P��Z���n��,2018�N��P�l����,39000.00000000000000000000,32.5
���m��,�L�c�s,�����{��,���,30,7,140,115,,�ؑ�,�s�X���������,2018�N��P�l����,3400.00000000000000000000,24.3
���m��,�L�c�s,�Ԗ{��,����,12,5,165,110,,�ؑ�,�s�X���������,2018�N��P�l����,4700.00000000000000000000,28.5
���m��,�L�c�s,��K�{��,�O�͖L�c,9,6,105,120,,�q�b,��P��Z���n��,2018�N��P�l����,4500.00000000000000000000,42.9
���m��,�L�c�s,�`�{��,�y��,26,7,130,105,,�ؑ�,���H�ƒn��,2017�N��S�l����,3300.00000000000000000000,25.4
���m��,�L�c�s,��K�{��,�O�͖L�c,12,7,105,120,,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,4700.00000000000000000000,44.8
���m��,�L�c�s,�`�{��,�y��,24,7,115,85,,�ؑ�,���H�ƒn��,2017�N��R�l����,2900.00000000000000000000,25.2
���m��,�L�c�s,�`�{��,�y��,25,7,165,110,,�ؑ�,���H�ƒn��,2017�N��R�l����,4100.00000000000000000000,24.8
���m��,�L�c�s,�`�{��,�y��,28,7,135,105,,�ؑ�,���H�ƒn��,2017�N��R�l����,3800.00000000000000000000,28.1
���m��,�L�c�s,�`�{��,�y��,26,7,145,105,,�ؑ�,���H�ƒn��,2017�N��R�l����,4000.00000000000000000000,27.6
���m��,�L�c�s,�`�{��,�y��,30,7,165,130,,�y�ʓS����,���H�ƒn��,2017�N��Q�l����,5900.00000000000000000000,35.8
���m��,�L�c�s,�`�{��,�y��,30,7,170,120,,�y�ʓS����,���H�ƒn��,2017�N��Q�l����,5200.00000000000000000000,30.6
���m��,�L�c�s,�`�{��,�y��,30,7,150,105,,�y�ʓS����,���H�ƒn��,2017�N��Q�l����,5300.00000000000000000000,35.3
���m��,�L�c�s,����{��,�V�L�c,6,8,145,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4600.00000000000000000000,31.7
���m��,�L�c�s,�`�{��,�y��,30,8,165,105,,�y�ʓS����,���H�ƒn��,2017�N��P�l����,5000.00000000000000000000,30.3
���m��,�L�c�s,�`�{��,�y��,30,7,180,125,,�y�ʓS����,���H�ƒn��,2017�N��P�l����,5400.00000000000000000000,30
���m��,�L�c�s,����{��,�V�L�c,11,7,145,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,5400.00000000000000000000,37.2
���m��,�L�c�s,����{��,�L�c�s,6,20,430,1900,,�S����,���ƒn��,2017�N��P�l����,42000.00000000000000000000,97.7
���m��,�L�c�s,�`�{��,�y��,30,7,165,110,,�y�ʓS����,���H�ƒn��,2016�N��S�l����,5300.00000000000000000000,32.1
���m��,�L�c�s,��K�{��,�O�͖L�c,10,8,95,135,,�q�b,��P��Z���n��,2016�N��S�l����,4600.00000000000000000000,48.4
���m��,�L�c�s,�`�{��,�y��,29,8,145,120,,�ؑ�,���H�ƒn��,2016�N��R�l����,3800.00000000000000000000,26.2
���m��,�L�c�s,�`�{��,�y��,30,8,165,120,,�y�ʓS����,���H�ƒn��,2016�N��R�l����,5100.00000000000000000000,30.9
���m��,�L�c�s,�`�{��,�y��,30,8,195,110,,�y�ʓS����,���H�ƒn��,2016�N��R�l����,5500.00000000000000000000,28.2
���m��,�L�c�s,�`�{��,�y��,29,8,150,125,,�ؑ�,���H�ƒn��,2016�N��R�l����,3700.00000000000000000000,24.7
���m��,�L�c�s,�`�{��,�y��,120,8,145,120,,�ؑ�,���H�ƒn��,2016�N��Q�l����,3800.00000000000000000000,26.2
���m��,�L�c�s,�`�{��,�y��,30,8,125,110,,�ؑ�,���H�ƒn��,2016�N��Q�l����,3900.00000000000000000000,31.2
���m��,�L�c�s,�`�{��,�y��,30,,780,,,,���H�ƒn��,2016�N��Q�l����,5700.00000000000000000000,7.3
���m��,�L�c�s,�`�{��,�y��,30,8,165,100,,�y�ʓS����,���H�ƒn��,2016�N��Q�l����,5500.00000000000000000000,33.3
���m��,�L�c�s,�`�{��,�y��,30,8,210,115,,�y�ʓS����,���H�ƒn��,2016�N��Q�l����,5700.00000000000000000000,27.1
���m��,�L�c�s,�`�{��,�y��,30,8,165,125,,�y�ʓS����,���H�ƒn��,2016�N��Q�l����,5100.00000000000000000000,30.9
���m��,�L�c�s,����{��,�V�L�c,7,8,155,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,4500.00000000000000000000,29
���m��,�L�c�s,����{��,�V�L�c,7,8,135,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,4800.00000000000000000000,35.6
���m��,�L�c�s,��K�{��,�O�͖L�c,5,8,100,100,,�ؑ�,���ƒn��,2016�N��Q�l����,3500.00000000000000000000,35
���m��,�L�c�s,�`�{��,�y��,30,8,1600,1200,,,���H�ƒn��,2016�N��P�l����,50000.00000000000000000000,31.3
���m��,�L�c�s,����{��,�V�L�c,7,8,130,125,,�ؑ�,��P��Z���n��,2016�N��P�l����,5000.00000000000000000000,38.5
���m��,�L�c�s,��K�{��,�O�͖L�c,5,51,100,110,,�ؑ�,���ƒn��,2015�N��S�l����,900.00000000000000000000,9
���m��,�L�c�s,�`�{��,�y��,30,9,125,95,,�ؑ�,���H�ƒn��,2015�N��Q�l����,3500.00000000000000000000,28
���m��,�L�c�s,����{��,�V�L�c,7,9,145,115,,�ؑ�,��P��Z���n��,2015�N��Q�l����,4600.00000000000000000000,31.7
���m��,�L�c�s,�����{��,���,28,9,165,,,,�s�X���������,2015�N��Q�l����,3900.00000000000000000000,23.6
���m��,�L�c�s,��{��,�|��,30,26,165,125,,�y�ʓS����,�s�X���������,2015�N��Q�l����,2700.00000000000000000000,16.4
���m��,�L�c�s,�Ԗ{��,�z��,8,,380,,,,�s�X���������,2015�N��Q�l����,12000.00000000000000000000,31.6
���m��,�L�c�s,�{��,�y��,24,,210,,,,�s�X���������,2015�N��Q�l����,4300.00000000000000000000,20.5
���m��,�L�c�s,�`�{��,�y��,30,51,960,110,,�ؑ�,���H�ƒn��,2015�N��P�l����,6000.00000000000000000000,6.3
���m��,�L�c�s,����{��,�V�L�c,14,9,170,115,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,5300.00000000000000000000,31.2
���m��,�L�c�s,����{��,�V�L�c,14,9,190,125,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,6000.00000000000000000000,31.6
���m��,�L�c�s,�Ԗ{��,�z��,9,,270,,,,�s�X���������,2015�N��P�l����,4100.00000000000000000000,15.2
���m��,�L�c�s,����{��,�V�L�c,7,10,130,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,4100.00000000000000000000,31.5
���m��,�L�c�s,����{��,�V�L�c,7,10,165,120,,�ؑ�,��P��Z���n��,2014�N��S�l����,4400.00000000000000000000,26.7
���m��,�L�c�s,�Ԗ{��,�z��,8,59,590,60,,�ؑ�,�s�X���������,2014�N��S�l����,7900.00000000000000000000,13.4
���m��,�L�c�s,�Ԗ{��,�z��,9,,660,120,,�ؑ�,�s�X���������,2014�N��S�l����,6000.00000000000000000000,9.1
���m��,�L�c�s,�Ԗ{��,�z��,8,,900,,,,�s�X���������,2014�N��S�l����,12000.00000000000000000000,13.3
���m��,�L�c�s,����{��,�V�L�c,8,19,1200,1200,,�q�b,��P��Z���n��,2014�N��R�l����,35000.00000000000000000000,29.2
���m��,�L�c�s,��K�{��,�O�͖L�c,3,48,35,25,,�ؑ�,���ƒn��,2014�N��R�l����,500.00000000000000000000,14.3
���m��,�L�c�s,��K�{��,�O�͖L�c,6,10,140,105,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,3300.00000000000000000000,23.6
���m��,�L�c�s,��K�{��,�O�͖L�c,8,10,130,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,4400.00000000000000000000,33.8
���m��,�L�c�s,��K�{��,�O�͖L�c,10,10,115,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,4000.00000000000000000000,34.8
���m��,�L�c�s,����{��,�V�L�c,6,30,390,700,,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,7100.00000000000000000000,18.2
���m��,�L�c�s,����{��,�V�L�c,14,10,125,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,3800.00000000000000000000,30.4
���m��,�L�c�s,�{��,�y��,23,23,170,115,,�ؑ�,�s�X���������,2014�N��P�l����,2100.00000000000000000000,12.4
���m��,�L�c�s,��K�{��,�O�͖L�c,7,10,135,100,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,4000.00000000000000000000,29.6
���m��,�L�c�s,�`�{��,�y��,24,11,140,100,,�ؑ�,���H�ƒn��,2013�N��R�l����,3500.00000000000000000000,25
���m��,�L�c�s,�`�{��,�y��,23,11,140,100,,�ؑ�,���H�ƒn��,2013�N��R�l����,3100.00000000000000000000,22.1
���m��,�L�c�s,�`�{��,�y��,23,11,140,100,,�ؑ�,���H�ƒn��,2013�N��Q�l����,3600.00000000000000000000,25.7
���m��,�L�c�s,�Ԗ{��,�z��,8,17,160,65,,�ؑ�,�s�X���������,2013�N��Q�l����,2300.00000000000000000000,14.4
���m��,�L�c�s,�Ԗ{��,�z��,8,,135,20,,�ؑ�,�s�X���������,2013�N��Q�l����,2500.00000000000000000000,18.5
���m��,�L�c�s,�Ԗ{��,�z��,8,43,80,240,,�ؑ�,�s�X���������,2013�N��Q�l����,7300.00000000000000000000,91.3
���m��,�L�c�s,����{��,�V�L�c,3,17,280,910,,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,22000.00000000000000000000,78.6
���m��,�L�c�s,�����{��,���,30,51,240,80,,�S����,�s�X���������,2013�N��P�l����,2200.00000000000000000000,9.2
���m��,�L�c�s,��K�{��,�O�͖L�c,5,11,135,115,,�ؑ�,���ƒn��,2013�N��P�l����,4300.00000000000000000000,31.9
���m��,�L�c�s,�`�{��,�y��,23,12,135,105,,�ؑ�,���H�ƒn��,2012�N��S�l����,3300.00000000000000000000,24.4
���m��,�L�c�s,����{��,�V�L�c,14,34,75,145,,�ؑ�,��P��Z���n��,2012�N��S�l����,1000.00000000000000000000,13.3
���m��,�L�c�s,�`�{��,�y��,30,40,1400,230,,�S����,���H�ƒn��,2012�N��Q�l����,41000.00000000000000000000,29.3
���m��,�L�c�s,�Ԗ{��,�z��,7,,740,220,,�ؑ�,�s�X���������,2012�N��Q�l����,6000.00000000000000000000,8.1
���m��,�L�c�s,��K�{��,�O�͖L�c,9,28,240,140,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,3000.00000000000000000000,12.5
���m��,�L�c�s,��K�{��,�O�͖L�c,7,12,135,120,,�ؑ�,���ƒn��,2012�N��Q�l����,4800.00000000000000000000,35.6
���m��,�L�c�s,�`�{��,�y��,23,12,135,105,,�ؑ�,���H�ƒn��,2012�N��P�l����,3600.00000000000000000000,26.7
���m��,�L�c�s,�`�{��,�y��,23,12,130,100,,�ؑ�,���H�ƒn��,2012�N��P�l����,3400.00000000000000000000,26.2
���m��,�L�c�s,�`�{��,�y��,23,13,135,105,,�ؑ�,���H�ƒn��,2012�N��P�l����,3400.00000000000000000000,25.2
���m��,�L�c�s,�����{��,���,30,29,200,105,,�ؑ�,�s�X���������,2012�N��P�l����,2200.00000000000000000000,11
���m��,�L�c�s,�Ԗ{��,����,16,19,2000,2000,,�S����,�H�ƒn��,2012�N��P�l����,53000.00000000000000000000,26.5
���m��,�L�c�s,��K�{��,�O�͖L�c,1,37,980,2000,,�r�q�b,���ƒn��,2012�N��P�l����,12000.00000000000000000000,12.2
���m��,�L�c�s,��K�{��,�O�͖L�c,2,19,280,770,,�q�b,���ƒn��,2012�N��P�l����,23000.00000000000000000000,82.1
���m��,�L�c�s,�`�{��,�y��,23,13,150,100,,�ؑ�,���H�ƒn��,2011�N��R�l����,3600.00000000000000000000,24
���m��,�L�c�s,�`�{��,�y��,23,13,130,100,,�ؑ�,���H�ƒn��,2011�N��R�l����,3700.00000000000000000000,28.5
���m��,�L�c�s,�`�{��,�y��,23,12,130,105,,�ؑ�,���H�ƒn��,2011�N��R�l����,4100.00000000000000000000,31.5
���m��,�L�c�s,��K�{��,�O�͖L�c,9,12,140,125,,�y�ʓS����,��P��Z���n��,2011�N��Q�l����,4500.00000000000000000000,32.1
���m��,�L�c�s,�Ԗ{��,�z��,7,,90,,,,�s�X���������,2011�N��P�l����,3300.00000000000000000000,36.7
���m��,�L�c�s,�`�{��,�y��,29,37,150,100,,�ؑ�,���H�ƒn��,2010�N��S�l����,1400.00000000000000000000,9.3
���m��,�L�c�s,��{��,���,30,53,340,360,,�ؑ�,�s�X���������,2010�N��S�l����,1800.00000000000000000000,5.3
���m��,�L�c�s,��K�{��,�O�͖L�c,7,13,180,125,,�ؑ�,��P��Z���n��,2010�N��S�l����,4700.00000000000000000000,26.1
���m��,�L�c�s,��K�{��,�O�͖L�c,14,37,165,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1800.00000000000000000000,10.9
���m��,�L�c�s,��K�{��,�O�͖L�c,2,48,35,20,,�ؑ�,���ƒn��,2010�N��R�l����,400.00000000000000000000,11.4
���m��,�L�c�s,�`�{��,�y��,20,20,220,70,,�y�ʓS����,���H�ƒn��,2010�N��Q�l����,3200.00000000000000000000,14.5
���m��,�L�c�s,����{��,�V�L�c,6,41,150,85,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2100.00000000000000000000,14
���m��,�L�c�s,�Ԗ{��,�z��,15,,1400,,,,�s�X���������,2010�N��Q�l����,12000.00000000000000000000,8.6
���m��,�L�c�s,�Ԗ{��,�z��,16,23,590,310,,�ؑ�,�s�X���������,2010�N��Q�l����,27000.00000000000000000000,45.8
���m��,�L�c�s,��K�{��,�O�͖L�c,9,15,130,100,,�ؑ�,��P��Z���n��,2010�N��Q�l����,4000.00000000000000000000,30.8
���m��,�L�c�s,��{��,���,30,14,130,140,,�ؑ�,�s�X���������,2010�N��P�l����,3600.00000000000000000000,27.7
���m��,�L�c�s,�{��,�|��,16,14,170,115,,�ؑ�,�s�X���������,2010�N��P�l����,3600.00000000000000000000,21.2
���m��,�L�c�s,�{��,�|��,14,15,170,120,,�ؑ�,�s�X���������,2009�N��S�l����,3900.00000000000000000000,22.9
���m��,�L�c�s,��{��,���,30,38,1000,155,,�S����,�s�X���������,2009�N��R�l����,5500.00000000000000000000,5.5
���m��,�L�c�s,�`�{��,�y��,29,,165,,,,���H�ƒn��,2009�N��Q�l����,4200.00000000000000000000,25.5
���m��,�L�c�s,��K�{��,�O�͖L�c,11,18,195,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2009�N��Q�l����,4000.00000000000000000000,20.5
���m��,�L�c�s,�`�{��,�y��,24,44,1400,165,,�S����,���H�ƒn��,2009�N��P�l����,12000.00000000000000000000,8.6
���m��,�L�c�s,����{��,�V�L�c,3,45,370,610,,�S����,���ƒn��,2009�N��P�l����,9000.00000000000000000000,24.3
���m��,�L�c�s,�����{��,���,30,15,160,,,,�s�X���������,2009�N��P�l����,4600.00000000000000000000,28.8
���m��,�L�c�s,��K�{��,���쌴,16,15,130,105,,�ؑ�,��P��Z���n��,2009�N��P�l����,4400.00000000000000000000,33.8
���m��,�L�c�s,��K�{��,�O�͖L�c,14,15,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,4400.00000000000000000000,32.6
���m��,�L�c�s,��K�{��,�O�͖L�c,11,16,130,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,4300.00000000000000000000,33.1
���m��,�L�c�s,�`�{��,�y��,24,37,330,380,,�S����,���H�ƒn��,2007�N��S�l����,3500.00000000000000000000,10.6
���m��,�L�c�s,����{��,�V�L�c,5,46,240,150,,�ؑ�,���ƒn��,2007�N��R�l����,5500.00000000000000000000,22.9
