�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���َs,�T�c�`��,�ܗŊs,30,1,180,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,13.9
�k�C��,���َs,�T�c�`��,�ܗŊs,12,39,650,280,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,4.2
�k�C��,���َs,�`��,�ܗŊs,24,51,95,80,,�ؑ�,�H�ƒn��,2023�N��Q�l����,280.00000000000000000000,2.9
�k�C��,���َs,�T�c�`��,�ܗŊs,21,2,195,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,14.9
�k�C��,���َs,�T�c�`��,�ܗŊs,14,29,170,125,,�ؑ�,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,10.6
�k�C��,���َs,�`��,�ܗŊs,19,46,1100,530,,�ؑ�,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,2.3
�k�C��,���َs,�T�c�`��,�ܗŊs,30,4,390,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,3.8
�k�C��,���َs,�T�c�`��,�ܗŊs,30,29,170,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,650.00000000000000000000,3.8
�k�C��,���َs,�`��,�ܗŊs,21,,175,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,700.00000000000000000000,4
�k�C��,���َs,�T�c�`��,�ܗŊs,19,42,185,120,,,��P��Z���n��,2021�N��S�l����,500.00000000000000000000,2.7
�k�C��,���َs,�`��,�ܗŊs,23,40,220,150,,�ؑ�,��P��Z���n��,2021�N��S�l����,540.00000000000000000000,2.5
�k�C��,���َs,�T�c�`��,�ܗŊs,13,23,2000,1300,,�S����,��P��Z���n��,2021�N��R�l����,11000.00000000000000000000,5.5
�k�C��,���َs,�`��,�ܗŊs,30,22,210,220,,�ؑ�,���Z���n��,2021�N��R�l����,1900.00000000000000000000,9
�k�C��,���َs,�T�c�`��,�ܗŊs,24,41,200,175,,�ؑ�,��P��Z���n��,2021�N��Q�l����,950.00000000000000000000,4.8
�k�C��,���َs,�T�c�`��,�ܗŊs,30,21,420,470,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4100.00000000000000000000,9.8
�k�C��,���َs,�T�c�`��,�ܗŊs,9,30,280,155,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1900.00000000000000000000,6.8
�k�C��,���َs,�`��,�ܗŊs,11,51,95,80,,�ؑ�,�H�ƒn��,2021�N��Q�l����,60.00000000000000000000,0.6
�k�C��,���َs,�T�c�`��,�ܗŊs,24,33,290,270,,�ؑ�,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,8.6
�k�C��,���َs,�T�c�`��,�ܗŊs,9,30,280,155,,�ؑ�,��P��Z���n��,2021�N��P�l����,860.00000000000000000000,3.1
�k�C��,���َs,�T�c�`��,�ܗŊs,30,59,185,190,,�ؑ�,��P��Z���n��,2020�N��R�l����,350.00000000000000000000,1.9
�k�C��,���َs,�T�c�`��,�ܗŊs,25,3,165,125,,,��P��Z���n��,2020�N��R�l����,3500.00000000000000000000,21.2
�k�C��,���َs,�T�c�`��,�ܗŊs,30,4,310,,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4300.00000000000000000000,13.9
�k�C��,���َs,�`��,���d�l,15,37,130,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,200.00000000000000000000,1.5
�k�C��,���َs,�T�c�`��,�ܗŊs,30,48,150,85,,�ؑ�,��P��Z���n��,2019�N��S�l����,400.00000000000000000000,2.7
�k�C��,���َs,�T�c�`��,�ܗŊs,14,16,270,180,,�ؑ�,��P��Z���n��,2019�N��S�l����,1900.00000000000000000000,7
�k�C��,���َs,�T�c�`��,�ܗŊs,18,44,175,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,500.00000000000000000000,2.9
�k�C��,���َs,�T�c�`��,�ܗŊs,16,,280,,,,��P��Z���n��,2019�N��Q�l����,3400.00000000000000000000,12.1
�k�C��,���َs,�`��,�ܗŊs,9,11,175,75,,�ؑ�,�H�ƒn��,2019�N��P�l����,850.00000000000000000000,4.9
�k�C��,���َs,�`��,�ܗŊs,28,17,1300,1500,,�q�b,�H�ƒn��,2018�N��R�l����,38000.00000000000000000000,29.2
�k�C��,���َs,�`��,�ܗŊs,30,20,165,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1600.00000000000000000000,9.7
�k�C��,���َs,�`��,���d�l,16,33,250,220,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2000.00000000000000000000,8
�k�C��,���َs,�`��,���d�l,20,7,170,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,2800.00000000000000000000,16.5
�k�C��,���َs,�`��,���d�l,21,7,170,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,2900.00000000000000000000,17.1
�k�C��,���َs,�T�c�`��,�ܗŊs,14,6,190,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,3000.00000000000000000000,15.8
�k�C��,���َs,�T�c�`��,�ܗŊs,13,29,195,210,,�ؑ�,��P��Z���n��,2017�N��R�l����,1200.00000000000000000000,6.2
�k�C��,���َs,�T�c�`��,�ܗŊs,30,7,140,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,2100.00000000000000000000,15
�k�C��,���َs,�T�c�`��,���d�l,14,34,340,270,,�ؑ�,��P��Z���n��,2017�N��R�l����,1200.00000000000000000000,3.5
�k�C��,���َs,�T�c�`��,����,30,,160,,,,��P��Z���n��,2017�N��R�l����,210.00000000000000000000,1.3
�k�C��,���َs,�`��,���d�l,20,,640,,,,���Z���n��,2017�N��R�l����,15000.00000000000000000000,23.4
�k�C��,���َs,�T�c�`��,�ܗŊs,30,35,185,45,,�ؑ�,��P��Z���n��,2017�N��Q�l����,500.00000000000000000000,2.7
�k�C��,���َs,�T�c�`��,�ܗŊs,30,30,140,140,,�ؑ�,��P��Z���n��,2017�N��Q�l����,820.00000000000000000000,5.9
�k�C��,���َs,�`��,�ܗŊs,30,7,160,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2200.00000000000000000000,13.8
�k�C��,���َs,�T�c�`��,�ܗŊs,30,41,200,175,,�ؑ�,��P��Z���n��,2017�N��P�l����,1000.00000000000000000000,5
�k�C��,���َs,�`��,�ܗŊs,25,,250,,,,��P��Z���n��,2016�N��S�l����,700.00000000000000000000,2.8
�k�C��,���َs,�`��,�ܗŊs,10,8,95,85,,�ؑ�,�H�ƒn��,2016�N��S�l����,1500.00000000000000000000,15.8
�k�C��,���َs,�T�c�`��,�ܗŊs,19,35,430,480,,�ؑ�,��P��Z���n��,2016�N��R�l����,2900.00000000000000000000,6.7
�k�C��,���َs,�`��,�ܗŊs,28,34,470,430,,�ؑ�,��P��Z���n��,2016�N��R�l����,2900.00000000000000000000,6.2
�k�C��,���َs,�`��,���d�l,15,48,165,85,,�ؑ�,��P��Z���n��,2016�N��R�l����,100.00000000000000000000,0.6
�k�C��,���َs,�T�c�`��,���d�l,19,39,200,230,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1400.00000000000000000000,7
�k�C��,���َs,�`��,�ܗŊs,14,,95,,,,���H�ƒn��,2016�N��Q�l����,180.00000000000000000000,1.9
�k�C��,���َs,�T�c�`��,�ܗŊs,9,28,195,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,1500.00000000000000000000,7.7
�k�C��,���َs,�T�c�`��,�ܗŊs,13,30,170,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,500.00000000000000000000,2.9
�k�C��,���َs,�`��,�ܗŊs,18,46,90,100,,�ؑ�,�H�ƒn��,2016�N��P�l����,530.00000000000000000000,5.9
�k�C��,���َs,�T�c�`��,�ܗŊs,30,60,220,80,,�ؑ�,��P��Z���n��,2015�N��S�l����,350.00000000000000000000,1.6
�k�C��,���َs,�`��,�ܗŊs,26,9,125,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,2100.00000000000000000000,16.8
�k�C��,���َs,�`��,�ܗŊs,28,57,65,60,,�ؑ�,��P��Z���n��,2015�N��S�l����,20.00000000000000000000,0.3
�k�C��,���َs,�`��,���d�l,14,39,105,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,470.00000000000000000000,4.5
�k�C��,���َs,�T�c�`��,�ܗŊs,21,26,430,170,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3000.00000000000000000000,7
�k�C��,���َs,�`��,�ܗŊs,30,36,210,140,,�ؑ�,��P��Z���n��,2015�N��Q�l����,500.00000000000000000000,2.4
�k�C��,���َs,�`��,�ܗŊs,30,44,175,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,800.00000000000000000000,4.6
�k�C��,���َs,�T�c�`��,�ܗŊs,29,47,130,90,,�ؑ�,��P��Z���n��,2015�N��P�l����,520.00000000000000000000,4
�k�C��,���َs,�`��,�ܗŊs,26,10,200,110,,�ؑ�,�H�ƒn��,2015�N��P�l����,2600.00000000000000000000,13
�k�C��,���َs,�T�c�`��,�ܗŊs,29,,280,,,,��P��Z���n��,2014�N��S�l����,2300.00000000000000000000,8.2
�k�C��,���َs,�T�c�`��,�ܗŊs,11,23,200,85,,�ؑ�,��P��Z���n��,2014�N��P�l����,1100.00000000000000000000,5.5
�k�C��,���َs,�`��,�ܗŊs,19,10,200,130,,�ؑ�,�H�ƒn��,2014�N��P�l����,2800.00000000000000000000,14
�k�C��,���َs,�T�c�`��,�ܗŊs,30,47,135,80,,�ؑ�,��P��Z���n��,2013�N��S�l����,690.00000000000000000000,5.1
�k�C��,���َs,�T�c�`��,���d�l,23,48,200,85,,�ؑ�,��P��Z���n��,2013�N��S�l����,400.00000000000000000000,2
�k�C��,���َs,�`��,�ܗŊs,21,23,140,100,,�ؑ�,�H�ƒn��,2013�N��S�l����,1600.00000000000000000000,11.4
�k�C��,���َs,�`��,���d�l,14,22,165,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,1400.00000000000000000000,8.5
�k�C��,���َs,�T�c�`��,�ܗŊs,17,37,175,165,,�ؑ�,��P��Z���n��,2013�N��Q�l����,640.00000000000000000000,3.7
�k�C��,���َs,�T�c�`��,�ܗŊs,14,23,2000,1300,,�S����,��P��Z���n��,2012�N��S�l����,12000.00000000000000000000,6
�k�C��,���َs,�T�c�`��,�ܗŊs,24,11,200,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,2800.00000000000000000000,14
�k�C��,���َs,�`��,�ܗŊs,28,52,165,190,,�ؑ�,�H�ƒn��,2012�N��S�l����,350.00000000000000000000,2.1
�k�C��,���َs,�`��,�ܗŊs,20,33,150,140,,�ؑ�,��P��Z���n��,2012�N��S�l����,1300.00000000000000000000,8.7
�k�C��,���َs,�`��,�ܗŊs,22,39,165,110,,�ؑ�,��P��Z���n��,2012�N��R�l����,1200.00000000000000000000,7.3
�k�C��,���َs,�`��,���d�l,13,48,270,85,,�ؑ�,��P��Z���n��,2012�N��R�l����,100.00000000000000000000,0.4
�k�C��,���َs,�T�c�`��,�ܗŊs,30,51,120,85,,�ؑ�,��P��Z���n��,2012�N��Q�l����,290.00000000000000000000,2.4
�k�C��,���َs,�T�c�`��,�ܗŊs,25,,420,,,,��P��Z���n��,2012�N��P�l����,1700.00000000000000000000,4
�k�C��,���َs,�T�c�`��,�ܗŊs,18,42,150,130,,�ؑ�,��P��Z���n��,2012�N��P�l����,500.00000000000000000000,3.3
�k�C��,���َs,�`��,�ܗŊs,21,38,220,110,,�ؑ�,��P��Z���n��,2012�N��P�l����,1200.00000000000000000000,5.5
�k�C��,���َs,�T�c�`��,�ܗŊs,25,40,140,95,,�ؑ�,��P��Z���n��,2011�N��S�l����,600.00000000000000000000,4.3
�k�C��,���َs,�T�c�`��,�ܗŊs,26,,180,,,,��P��Z���n��,2011�N��S�l����,500.00000000000000000000,2.8
�k�C��,���َs,�T�c�`��,�ܗŊs,25,18,260,165,,�ؑ�,��P��Z���n��,2011�N��S�l����,2300.00000000000000000000,8.8
�k�C��,���َs,�`��,�ܗŊs,15,34,95,100,,�ؑ�,�H�ƒn��,2011�N��S�l����,980.00000000000000000000,10.3
�k�C��,���َs,�T�c�`��,�ܗŊs,14,13,195,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,2000.00000000000000000000,10.3
�k�C��,���َs,�T�c�`��,�ܗŊs,25,13,150,115,,�ؑ�,��P��Z���n��,2011�N��R�l����,2900.00000000000000000000,19.3
�k�C��,���َs,�`��,�ܗŊs,20,13,200,115,,�ؑ�,��P��Z���n��,2011�N��R�l����,2800.00000000000000000000,14
�k�C��,���َs,�`��,�ܗŊs,21,45,200,240,,�S�����A�ؑ�,��P��Z���n��,2011�N��R�l����,660.00000000000000000000,3.3
�k�C��,���َs,�`��,���d�l,14,46,125,145,,�ؑ�,��P��Z���n��,2011�N��R�l����,590.00000000000000000000,4.7
�k�C��,���َs,�T�c�`��,�ܗŊs,30,60,240,150,,�ؑ�,��P��Z���n��,2011�N��Q�l����,340.00000000000000000000,1.4
�k�C��,���َs,�`��,�ܗŊs,18,27,80,80,,�ؑ�,�H�ƒn��,2011�N��P�l����,150.00000000000000000000,1.9
�k�C��,���َs,�`��,���d�l,13,,135,,,,��P��Z���n��,2011�N��P�l����,95.00000000000000000000,0.7
�k�C��,���َs,�`��,���d�l,15,33,250,220,,�ؑ�,��P��Z���n��,2011�N��P�l����,1900.00000000000000000000,7.6
�k�C��,���َs,�T�c�`��,�ܗŊs,30,45,130,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,460.00000000000000000000,3.5
�k�C��,���َs,�`��,�ܗŊs,23,25,165,140,,�ؑ�,�H�ƒn��,2010�N��S�l����,1800.00000000000000000000,10.9
�k�C��,���َs,�`��,�ܗŊs,26,33,250,220,,�ؑ�,��P��Z���n��,2010�N��S�l����,1300.00000000000000000000,5.2
�k�C��,���َs,�`��,���d�l,15,,2000,,,,�H�Ɛ�p�n��,2010�N��S�l����,120000.00000000000000000000,60
�k�C��,���َs,�`��,�ܗŊs,10,36,700,590,,�S����,�H�ƒn��,2010�N��R�l����,4200.00000000000000000000,6
�k�C��,���َs,�`��,���d�l,21,31,510,340,,�ؑ�,���H�ƒn��,2010�N��R�l����,1200.00000000000000000000,2.4
�k�C��,���َs,�T�c�`��,�ܗŊs,23,56,210,90,,�ؑ�,��P��Z���n��,2010�N��Q�l����,560.00000000000000000000,2.7
�k�C��,���َs,�`��,�ܗŊs,29,25,165,140,,�ؑ�,�H�ƒn��,2010�N��Q�l����,1400.00000000000000000000,8.5
�k�C��,���َs,�`��,�ܗŊs,23,,250,,,,�H�ƒn��,2010�N��Q�l����,940.00000000000000000000,3.8
�k�C��,���َs,�`��,�ܗŊs,19,14,175,115,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2300.00000000000000000000,13.1
�k�C��,���َs,�`��,�ܗŊs,11,45,350,320,,�S����,�H�ƒn��,2010�N��P�l����,950.00000000000000000000,2.7
�k�C��,���َs,�`��,�ܗŊs,14,40,1700,300,,�S����,�H�ƒn��,2010�N��P�l����,9300.00000000000000000000,5.5
�k�C��,���َs,�T�c�`��,�ܗŊs,15,49,140,105,,�ؑ�,��P��Z���n��,2009�N��S�l����,1100.00000000000000000000,7.9
�k�C��,���َs,�`��,�ܗŊs,18,15,200,120,,�ؑ�,��P��Z���n��,2009�N��S�l����,2900.00000000000000000000,14.5
�k�C��,���َs,�`��,�ܗŊs,10,40,1800,1200,,�S����,�H�ƒn��,2009�N��S�l����,3700.00000000000000000000,2.1
�k�C��,���َs,�`��,�ܗŊs,19,15,175,115,,�ؑ�,��P��Z���n��,2009�N��S�l����,2300.00000000000000000000,13.1
�k�C��,���َs,�T�c�`��,�ܗŊs,15,39,330,155,,�ؑ�,��P��Z���n��,2009�N��R�l����,1800.00000000000000000000,5.5
�k�C��,���َs,�T�c�`��,�ܗŊs,15,39,210,125,,�ؑ�,��P��Z���n��,2009�N��R�l����,1300.00000000000000000000,6.2
�k�C��,���َs,�T�c�`��,�ܗŊs,26,51,120,85,,�ؑ�,��P��Z���n��,2009�N��Q�l����,350.00000000000000000000,2.9
�k�C��,���َs,�T�c�`��,�ܗŊs,28,15,150,120,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2200.00000000000000000000,14.7
�k�C��,���َs,�T�c�`��,���d�l,20,15,230,100,,�ؑ�,��P��Z���n��,2009�N��P�l����,2400.00000000000000000000,10.4
�k�C��,���َs,�`��,�ܗŊs,18,16,175,115,,�ؑ�,��P��Z���n��,2009�N��P�l����,3000.00000000000000000000,17.1
�k�C��,���َs,�`��,�ܗŊs,25,42,105,85,,�ؑ�,��P��Z���n��,2009�N��P�l����,300.00000000000000000000,2.9
�k�C��,���َs,�`��,���d�l,12,24,380,370,,�ؑ�,��P��Z���n��,2009�N��P�l����,3000.00000000000000000000,7.9
�k�C��,���َs,�T�c�`��,�ܗŊs,28,,100,50,,�ؑ�,��P��Z���n��,2008�N��S�l����,220.00000000000000000000,2.2
�k�C��,���َs,�`��,�ܗŊs,12,46,105,115,,�ؑ�,�H�ƒn��,2008�N��S�l����,780.00000000000000000000,7.4
�k�C��,���َs,�`��,�ܗŊs,29,22,185,135,,�ؑ�,��P��Z���n��,2008�N��S�l����,1500.00000000000000000000,8.1
�k�C��,���َs,�`��,�ܗŊs,13,21,165,115,,�ؑ�,�H�ƒn��,2008�N��S�l����,1300.00000000000000000000,7.9
�k�C��,���َs,�`��,�ܗŊs,18,27,115,75,,�ؑ�,��P��Z���n��,2008�N��R�l����,570.00000000000000000000,5
�k�C��,���َs,�`��,���d�l,20,27,155,105,,�ؑ�,�H�ƒn��,2008�N��R�l����,1200.00000000000000000000,7.7
�k�C��,���َs,�`��,�ܗŊs,29,33,145,160,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1400.00000000000000000000,9.7
�k�C��,���َs,�`��,���d�l,19,29,2000,490,,�S����,�H�ƒn��,2008�N��Q�l����,20000.00000000000000000000,10
�k�C��,���َs,�T�c�`��,�ܗŊs,30,30,220,145,,�ؑ�,��P��Z���n��,2008�N��P�l����,2000.00000000000000000000,9.1
�k�C��,���َs,�`��,�ܗŊs,30,40,150,80,,�ؑ�,��P��Z���n��,2008�N��P�l����,310.00000000000000000000,2.1
�k�C��,���َs,�T�c�`��,�ܗŊs,29,30,160,110,,�ؑ�,��P��Z���n��,2007�N��S�l����,1300.00000000000000000000,8.1
�k�C��,���َs,�T�c�`��,�ܗŊs,16,28,230,140,,�ؑ�,��P��Z���n��,2007�N��S�l����,2100.00000000000000000000,9.1
�k�C��,���َs,�`��,�ܗŊs,26,39,105,100,,�ؑ�,��P��Z���n��,2007�N��S�l����,470.00000000000000000000,4.5
�k�C��,���َs,�`��,�ܗŊs,15,35,260,125,,�ؑ�,�H�ƒn��,2007�N��R�l����,1500.00000000000000000000,5.8
�k�C��,���َs,�`��,�ܗŊs,21,39,165,110,,�ؑ�,��P��Z���n��,2007�N��R�l����,1300.00000000000000000000,7.9
�k�C��,���َs,�`��,�ܗŊs,30,44,560,940,,�S����,��P��Z���n��,2007�N��Q�l����,10000.00000000000000000000,17.9
�k�C��,���َs,�T�c�`��,�ܗŊs,22,22,320,200,,�ؑ�,��P��Z���n��,2007�N��P�l����,2000.00000000000000000000,6.3
