�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���c�s,��,����,7,18,195,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1900.00000000000000000000,9.7
�É���,���c�s,��,����,4,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,600.00000000000000000000,3.1
�É���,���c�s,��,����,3,3,170,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1700.00000000000000000000,10
�É���,���c�s,��,����,3,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,4300.00000000000000000000,11.3
�É���,���c�s,��,����,3,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,9000.00000000000000000000,22.5
�É���,���c�s,��,����,6,30,175,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1200.00000000000000000000,6.9
�É���,���c�s,�Ԑ���,����,12,44,165,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,400.00000000000000000000,2.4
�É���,���c�s,��,����,5,46,650,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2300.00000000000000000000,3.5
�É���,���c�s,�Ԑ���,����,6,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1100.00000000000000000000,4.4
�É���,���c�s,��,����,7,53,230,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,350.00000000000000000000,1.5
�É���,���c�s,��,����,1,,2000,940,,�S����,���H�ƒn��,2015�N��S�l����,21000.00000000000000000000,10.5
�É���,���c�s,��,����,3,35,175,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1300.00000000000000000000,7.4
�É���,���c�s,��,����,3,34,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1300.00000000000000000000,5.4
�É���,���c�s,��,����,6,37,320,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,950.00000000000000000000,3
�É���,���c�s,��,����,4,55,760,410,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2000.00000000000000000000,2.6
�É���,���c�s,��,����,2,55,190,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,650.00000000000000000000,3.4
