�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�{���s,�������u,���{��,1,18,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1300.00000000000000000000,65
�����s,�{���s,�������u,���{��,3,6,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,5900.00000000000000000000,90.8
�����s,�{���s,�������u,���{��,1,18,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1600.00000000000000000000,80
�����s,�{���s,�������u,���{��,1,21,65,,,�q�b,���ƒn��,2021�N��S�l����,3900.00000000000000000000,60
�����s,�{���s,�������u,���{��,6,9,25,,�P�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,84
�����s,�{���s,�������u,���{��,3,25,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��R�l����,3100.00000000000000000000,51.7
�����s,�{���s,�������u,���{��,1,18,20,,�P�j,�q�b,���ƒn��,2020�N��P�l����,700.00000000000000000000,35
�����s,�{���s,�������u,���{��,3,,55,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��P�l����,2900.00000000000000000000,52.7
�����s,�{���s,�������u,���{��,1,25,60,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,2800.00000000000000000000,46.7
�����s,�{���s,�������u,���{��,3,25,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��R�l����,3400.00000000000000000000,52.3
�����s,�{���s,�������u,���{��,1,,20,,,,���ƒn��,2018�N��P�l����,1300.00000000000000000000,65
�����s,�{���s,�������u,���{��,1,18,20,,�P�j,�q�b,���ƒn��,2014�N��S�l����,1400.00000000000000000000,70
�����s,�{���s,�������u,���{��,4,23,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2014�N��S�l����,3700.00000000000000000000,49.3
�����s,�{���s,�������u,���{��,1,18,20,,,�q�b,���ƒn��,2013�N��R�l����,1100.00000000000000000000,55
�����s,�{���s,�������u,���{��,2,25,55,,�Q�k�c�j,�r�q�b,���ƒn��,2010�N��S�l����,2700.00000000000000000000,49.1
�����s,�{���s,�������u,���{��,1,21,65,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��R�l����,2800.00000000000000000000,43.1
�����s,�{���s,�������u,���{��,4,23,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2009�N��R�l����,3900.00000000000000000000,52
�����s,�{���s,�������u,���{��,3,21,80,,�R�k�c�j,�q�b,���ƒn��,2008�N��P�l����,4000.00000000000000000000,50
