�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�V�h��,�l�J�{����,����,8,54,110,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,6300.00000000000000000000,57.3
�����s,�V�h��,�l�J�{����,�l�c�J,6,9,65,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,10000.00000000000000000000,153.8
�����s,�V�h��,�l�J�{����,�l�c�J,5,4,55,85,,�ؑ�,��P��Z���n��,2019�N��S�l����,9100.00000000000000000000,165.5
�����s,�V�h��,�l�J�{����,�l�c�J,6,5,230,580,,�q�b,��P��Z���n��,2019�N��R�l����,63000.00000000000000000000,273.9
�����s,�V�h��,�l�J�{����,�l�c�J,6,39,135,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,11000.00000000000000000000,81.5
�����s,�V�h��,�l�J�{����,�l�c�J,7,5,230,580,,�q�b,��P��Z���n��,2018�N��S�l����,53000.00000000000000000000,230.4
�����s,�V�h��,�l�J�{����,�l�c�J,7,,220,,,,��P��Z���n��,2017�N��R�l����,30000.00000000000000000000,136.4
�����s,�V�h��,�l�J�{����,�l�c�J,7,30,100,80,,�ؑ�,��P��Z���n��,2017�N��P�l����,6200.00000000000000000000,62
�����s,�V�h��,�l�J�{����,�l�c�J,7,57,230,230,,�q�b,��P��Z���n��,2017�N��P�l����,23000.00000000000000000000,100
�����s,�V�h��,�l�J�{����,�l�c�J,7,10,45,70,,�ؑ�,��P��Z���n��,2014�N��P�l����,6500.00000000000000000000,144.4
�����s,�V�h��,�l�J�{����,�s�P�J,9,33,300,640,,�q�b,��P��Z���n��,2012�N��R�l����,20000.00000000000000000000,66.7
�����s,�V�h��,�l�J�{����,�l�c�J,3,,175,,,�q�b,���ƒn��,2012�N��R�l����,42000.00000000000000000000,240
