�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��c�s,�H�a,��c,30,2,200,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,13
���쌧,��c�s,�H�a,����c,26,,230,95,,,���H�ƒn��,2022�N��R�l����,2800.00000000000000000000,12.2
���쌧,��c�s,�H�a,����c,26,,35,40,,,���ƒn��,2022�N��R�l����,640.00000000000000000000,18.3
���쌧,��c�s,�H�a,��c,30,57,2000,980,,�S����,���ƒn��,2021�N��Q�l����,6300.00000000000000000000,3.2
���쌧,��c�s,�H�a,��c,30,2,200,125,,,��P���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,16.5
���쌧,��c�s,�H�a,��c,30,41,840,800,,�S����,���ƒn��,2021�N��Q�l����,3600.00000000000000000000,4.3
���쌧,��c�s,�H�a,����c,28,,310,260,,�ؑ�,��P��Z���n��,2021�N��Q�l����,680.00000000000000000000,2.2
���쌧,��c�s,�H�a,����c,26,41,570,160,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1400.00000000000000000000,2.5
���쌧,��c�s,�H�a,����c,24,54,300,60,,�ؑ�,�H�ƒn��,2020�N��S�l����,900.00000000000000000000,3
���쌧,��c�s,�H�a,����c,30,52,120,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,95.00000000000000000000,0.8
���쌧,��c�s,�H�a,����c,25,6,170,100,,�ؑ�,���H�ƒn��,2018�N��S�l����,2500.00000000000000000000,14.7
���쌧,��c�s,�H�a,��c,30,56,740,420,,�S����,���ƒn��,2018�N��P�l����,2100.00000000000000000000,2.8
���쌧,��c�s,�H�a,��c,30,31,270,110,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,1600.00000000000000000000,5.9
���쌧,��c�s,�H�a,��c,30,,380,,,,��P��Z���n��,2017�N��R�l����,290.00000000000000000000,0.8
���쌧,��c�s,�H�a,����c,30,58,150,60,,�ؑ�,��P��Z���n��,2016�N��R�l����,30.00000000000000000000,0.2
���쌧,��c�s,�H�a,����c,29,9,150,115,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,3300.00000000000000000000,22
���쌧,��c�s,�H�a,����c,26,44,1200,490,,�S����,���ƒn��,2013�N��P�l����,3100.00000000000000000000,2.6
���쌧,��c�s,�H�a,����c,26,44,1200,490,,�S����,���ƒn��,2013�N��P�l����,3100.00000000000000000000,2.6
���쌧,��c�s,�H�a,��c,30,58,1400,480,,�S����,���ƒn��,2011�N��R�l����,3300.00000000000000000000,2.4
���쌧,��c�s,�H�a,����c,19,,660,,,,���H�ƒn��,2010�N��R�l����,1000.00000000000000000000,1.5
���쌧,��c�s,�H�a,��c,30,16,230,130,,�ؑ�,���H�ƒn��,2008�N��S�l����,2400.00000000000000000000,10.4
���쌧,��c�s,�H�a,����c,30,28,200,140,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2000.00000000000000000000,10
