�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���q�s,�Ö�,�Ö�,9,1,155,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,11.6
������,���q�s,�Ö�,�Ö�,5,43,300,35,,�ؑ�,��P��Z���n��,2022�N��S�l����,800.00000000000000000000,2.7
������,���q�s,�Ö�,�Ö�,9,42,145,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,10.3
������,���q�s,�Ö�,�Ö�,5,29,900,690,,�S����,���ƒn��,2022�N��R�l����,5600.00000000000000000000,6.2
������,���q�s,�Ö�,�Ö�,9,,310,,,,��P��Z���n��,2022�N��R�l����,850.00000000000000000000,2.7
������,���q�s,�Ö�,�Ö�,9,31,630,75,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,550.00000000000000000000,0.9
������,���q�s,�Ö�,�Ö�,6,3,160,105,,�ؑ�,���ƒn��,2021�N��S�l����,2500.00000000000000000000,15.6
������,���q�s,�Ö�,�Ö�,15,22,280,75,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,450.00000000000000000000,1.6
������,���q�s,�Ö�,�Ö�,15,52,350,140,,,��P��Z���n��,2021�N��S�l����,820.00000000000000000000,2.3
������,���q�s,�Ö�,�Ö�,5,2,145,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,2800.00000000000000000000,19.3
������,���q�s,�Ö�,�Ö�,18,72,80,45,,�ؑ�,��P��Z���n��,2021�N��S�l����,220.00000000000000000000,2.8
������,���q�s,�Ö�,�Ö�,8,47,210,320,,�S����,���ƒn��,2021�N��R�l����,760.00000000000000000000,3.6
������,���q�s,�Ö�,�Ö�,8,,580,,,,���ƒn��,2021�N��R�l����,1500.00000000000000000000,2.6
������,���q�s,�Ö�,�Ö�,16,4,175,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,13.1
������,���q�s,�Ö�,�Ö�,6,41,310,290,,�S����,��P��Z���n��,2021�N��R�l����,1700.00000000000000000000,5.5
������,���q�s,�Ö�,�Ö�,8,41,135,200,,�r�q�b,���ƒn��,2021�N��Q�l����,30.00000000000000000000,0.2
������,���q�s,�Ö�,�Ö�,15,58,135,25,,�ؑ�,��P��Z���n��,2021�N��Q�l����,100.00000000000000000000,0.7
������,���q�s,�Ö�,�Ö�,3,62,175,125,,�ؑ�,��P��Z���n��,2021�N��P�l����,500.00000000000000000000,2.9
������,���q�s,�Ö�,�Ö�,20,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,18000.00000000000000000000,9
������,���q�s,�Ö�,�Ö�,8,32,150,70,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,410.00000000000000000000,2.7
������,���q�s,�Ö�,�Ö�,10,4,320,250,,�ؑ�,���ƒn��,2020�N��R�l����,6100.00000000000000000000,19.1
������,���q�s,�Ö�,�Ö�,15,5,175,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,13.7
������,���q�s,�Ö�,�Ö�,3,32,210,150,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,9
������,���q�s,�Ö�,�Ö�,18,47,440,155,,�ؑ�,��P��Z���n��,2020�N��P�l����,680.00000000000000000000,1.5
������,���q�s,�Ö�,�Ö�,7,,780,,,,���ƒn��,2019�N��S�l����,350.00000000000000000000,0.4
������,���q�s,�Ö�,�Ö�,6,53,280,180,,�r�q�b,���ƒn��,2019�N��R�l����,1100.00000000000000000000,3.9
������,���q�s,�Ö�,�Ö�,14,6,185,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2300.00000000000000000000,12.4
������,���q�s,�Ö�,�Ö�,9,31,280,170,,�ؑ�,��P��Z���n��,2019�N��R�l����,1400.00000000000000000000,5
������,���q�s,�Ö�,�Ö�,10,5,690,180,,�ؑ�,��P��Z���n��,2019�N��R�l����,5500.00000000000000000000,8
������,���q�s,�Ö�,�Ö�,16,,165,,,,��P��Z���n��,2019�N��R�l����,320.00000000000000000000,1.9
������,���q�s,�Ö�,�Ö�,12,,540,420,,�ؑ�,��P��Z���n��,2018�N��S�l����,200.00000000000000000000,0.4
������,���q�s,�Ö�,�Ö�,15,6,220,105,,�ؑ�,���H�ƒn��,2018�N��S�l����,1700.00000000000000000000,7.7
������,���q�s,�Ö�,�Ö�,14,17,1100,200,,�S����,���H�ƒn��,2018�N��S�l����,5400.00000000000000000000,4.9
������,���q�s,�Ö�,�Ö�,10,,150,,,,��P��Z���n��,2018�N��R�l����,1000.00000000000000000000,6.7
������,���q�s,�Ö�,�Ö�,15,17,290,135,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,2600.00000000000000000000,9
������,���q�s,�Ö�,�Ö�,9,30,165,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1300.00000000000000000000,7.9
������,���q�s,�Ö�,�Ö�,11,,220,140,,�ؑ�,���ƒn��,2018�N��Q�l����,1300.00000000000000000000,5.9
������,���q�s,�Ö�,�Ö�,7,55,75,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,120.00000000000000000000,1.6
������,���q�s,�Ö�,�Ö�,15,45,290,280,,�u���b�N��,���H�ƒn��,2017�N��S�l����,900.00000000000000000000,3.1
������,���q�s,�Ö�,�Ö�,5,,210,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,450.00000000000000000000,2.1
������,���q�s,�Ö�,�Ö�,8,42,300,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,1100.00000000000000000000,3.7
������,���q�s,�Ö�,�Ö�,18,56,490,370,,�q�b,��P��Z���n��,2017�N��S�l����,1600.00000000000000000000,3.3
������,���q�s,�Ö�,�Ö�,7,59,150,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,180.00000000000000000000,1.2
������,���q�s,�Ö�,�Ö�,16,56,230,150,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,690.00000000000000000000,3
������,���q�s,�Ö�,�Ö�,14,7,195,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2200.00000000000000000000,11.3
������,���q�s,�Ö�,�Ö�,13,7,160,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2200.00000000000000000000,13.8
������,���q�s,�Ö�,�Ö�,13,,2000,,,,��P��Z���n��,2017�N��R�l����,26000.00000000000000000000,13
������,���q�s,�Ö�,�Ö�,13,7,220,105,,�ؑ�,���ƒn��,2017�N��Q�l����,2000.00000000000000000000,9.1
������,���q�s,�Ö�,�Ö�,12,37,155,90,,�ؑ�,��P��Z���n��,2017�N��P�l����,510.00000000000000000000,3.3
������,���q�s,�Ö�,�Ö�,18,8,240,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,1400.00000000000000000000,5.8
������,���q�s,�Ö�,�Ö�,5,45,2000,2000,,�S����,��P��Z���n��,2017�N��P�l����,3900.00000000000000000000,2
������,���q�s,�Ö�,�Ö�,21,38,180,90,,�ؑ�,���H�ƒn��,2016�N��S�l����,580.00000000000000000000,3.2
������,���q�s,�Ö�,�Ö�,18,8,230,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,1800.00000000000000000000,7.8
������,���q�s,�Ö�,�Ö�,8,,130,160,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,270.00000000000000000000,2.1
������,���q�s,�Ö�,�Ö�,4,,270,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,510.00000000000000000000,1.9
������,���q�s,�Ö�,�Ö�,10,,430,,,,��P��Z���n��,2016�N��S�l����,5600.00000000000000000000,13
������,���q�s,�Ö�,�Ö�,9,47,110,,,,���ƒn��,2016�N��R�l����,5100.00000000000000000000,46.4
������,���q�s,�Ö�,�Ö�,14,42,115,130,,�r�q�b,��P��Z���n��,2016�N��R�l����,550.00000000000000000000,4.8
������,���q�s,�Ö�,�Ö�,8,7,350,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2100.00000000000000000000,6
������,���q�s,�Ö�,�Ö�,8,35,220,45,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,750.00000000000000000000,3.4
������,���q�s,�Ö�,�Ö�,4,,130,,,,���ƒn��,2016�N��Q�l����,230.00000000000000000000,1.8
������,���q�s,�Ö�,�Ö�,2,57,175,140,,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,520.00000000000000000000,3
������,���q�s,�Ö�,�Ö�,4,31,430,185,,�ؑ�,���ƒn��,2016�N��P�l����,800.00000000000000000000,1.9
������,���q�s,�Ö�,�Ö�,15,56,2000,2000,,�S����,���H�ƒn��,2015�N��S�l����,4800.00000000000000000000,2.4
������,���q�s,�Ö�,�Ö�,3,,1900,130,,�ؑ�,��P��Z���n��,2015�N��R�l����,4500.00000000000000000000,2.4
������,���q�s,�Ö�,�Ö�,10,51,185,200,,�ؑ�,���ƒn��,2015�N��R�l����,3800.00000000000000000000,20.5
������,���q�s,�Ö�,�Ö�,13,,240,,,,���ƒn��,2015�N��R�l����,7100.00000000000000000000,29.6
������,���q�s,�Ö�,�Ö�,20,45,220,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,550.00000000000000000000,2.5
������,���q�s,�Ö�,�Ö�,21,9,185,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2100.00000000000000000000,11.4
������,���q�s,�Ö�,�Ö�,21,46,160,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,650.00000000000000000000,4.1
������,���q�s,�Ö�,�Ö�,7,,195,,,,���ƒn��,2015�N��Q�l����,1900.00000000000000000000,9.7
������,���q�s,�Ö�,�Ö�,9,33,1100,1300,,�q�b,��P��Z���n��,2015�N��P�l����,15000.00000000000000000000,13.6
������,���q�s,�Ö�,�Ö�,15,9,195,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,2000.00000000000000000000,10.3
������,���q�s,�Ö�,�Ö�,3,29,1400,1600,,�q�b,��P��Z���n��,2015�N��P�l����,17000.00000000000000000000,12.1
������,���q�s,�Ö�,�Ö�,7,56,135,110,,�ؑ�,���ƒn��,2015�N��P�l����,1700.00000000000000000000,12.6
������,���q�s,�Ö�,�Ö�,7,38,115,145,,�ؑ�,���ƒn��,2015�N��P�l����,3200.00000000000000000000,27.8
������,���q�s,�Ö�,�Ö�,8,31,150,175,,�S����,���ƒn��,2014�N��S�l����,580.00000000000000000000,3.9
������,���q�s,�Ö�,�Ö�,7,54,115,190,,�S����,���ƒn��,2014�N��S�l����,3000.00000000000000000000,26.1
������,���q�s,�Ö�,�Ö�,6,26,145,125,,�ؑ�,���ƒn��,2014�N��S�l����,3800.00000000000000000000,26.2
������,���q�s,�Ö�,�Ö�,6,,140,140,,�S����,���ƒn��,2014�N��S�l����,3400.00000000000000000000,24.3
������,���q�s,�Ö�,�Ö�,6,,430,115,,�ؑ�,���ƒn��,2014�N��S�l����,4400.00000000000000000000,10.2
������,���q�s,�Ö�,�Ö�,13,,620,120,,�ؑ�,��P��Z���n��,2014�N��S�l����,700.00000000000000000000,1.1
������,���q�s,�Ö�,�Ö�,13,,175,,,,��P��Z���n��,2014�N��S�l����,150.00000000000000000000,0.9
������,���q�s,�Ö�,�Ö�,7,66,65,170,,�ؑ�,���ƒn��,2014�N��S�l����,200.00000000000000000000,3.1
������,���q�s,�Ö�,�Ö�,7,,145,,,�ؑ�,���ƒn��,2014�N��R�l����,200.00000000000000000000,1.4
������,���q�s,�Ö�,�Ö�,4,34,1000,1100,,�S����,���ƒn��,2014�N��R�l����,1600.00000000000000000000,1.6
������,���q�s,�Ö�,�Ö�,7,38,85,95,,�S����,���ƒn��,2014�N��R�l����,3500.00000000000000000000,41.2
������,���q�s,�Ö�,�Ö�,10,,70,,,,���ƒn��,2014�N��Q�l����,200.00000000000000000000,2.9
������,���q�s,�Ö�,�Ö�,6,32,230,440,,�S����,���ƒn��,2014�N��Q�l����,2000.00000000000000000000,8.7
������,���q�s,�Ö�,�Ö�,14,,115,,,,��P��Z���n��,2014�N��Q�l����,270.00000000000000000000,2.3
������,���q�s,�Ö�,�Ö�,6,41,140,165,,�S����,���ƒn��,2014�N��Q�l����,3600.00000000000000000000,25.7
������,���q�s,�Ö�,�Ö�,7,52,230,105,,�ؑ�,���ƒn��,2014�N��Q�l����,3400.00000000000000000000,14.8
������,���q�s,�Ö�,�Ö�,15,11,180,100,,�ؑ�,��Q���w�Z����p�n��,2014�N��P�l����,1700.00000000000000000000,9.4
������,���q�s,�Ö�,�Ö�,15,11,165,100,,�ؑ�,��Q���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,12.1
������,���q�s,�Ö�,�Ö�,16,10,240,95,,�ؑ�,���H�ƒn��,2014�N��P�l����,2000.00000000000000000000,8.3
������,���q�s,�Ö�,�Ö�,10,35,220,45,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,550.00000000000000000000,2.5
������,���q�s,�Ö�,�Ö�,15,54,90,95,,�ؑ�,���ƒn��,2013�N��S�l����,400.00000000000000000000,4.4
������,���q�s,�Ö�,�Ö�,15,50,740,260,,�ؑ�,��P��Z���n��,2013�N��S�l����,2100.00000000000000000000,2.8
������,���q�s,�Ö�,�Ö�,15,11,165,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1900.00000000000000000000,11.5
������,���q�s,�Ö�,�Ö�,19,56,490,370,,�q�b,��P��Z���n��,2013�N��S�l����,1500.00000000000000000000,3.1
������,���q�s,�Ö�,�Ö�,12,44,1300,320,,�q�b,��P��Z���n��,2013�N��R�l����,2100.00000000000000000000,1.6
������,���q�s,�Ö�,�Ö�,11,11,165,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1900.00000000000000000000,11.5
������,���q�s,�Ö�,�Ö�,6,38,115,135,,�ؑ�,���ƒn��,2013�N��Q�l����,550.00000000000000000000,4.8
������,���q�s,�Ö�,�Ö�,21,44,570,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,530.00000000000000000000,0.9
������,���q�s,�Ö�,�Ö�,5,42,440,340,,�q�b,���ƒn��,2013�N��P�l����,1600.00000000000000000000,3.6
������,���q�s,�Ö�,�Ö�,12,12,220,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,2200.00000000000000000000,10
������,���q�s,�Ö�,�Ö�,14,11,210,115,,�ؑ�,��Q���w�Z����p�n��,2012�N��S�l����,2200.00000000000000000000,10.5
������,���q�s,�Ö�,�Ö�,7,,130,370,,�ؑ�,���ƒn��,2012�N��Q�l����,650.00000000000000000000,5
������,���q�s,�Ö�,�Ö�,7,,130,,,,���ƒn��,2012�N��Q�l����,500.00000000000000000000,3.8
������,���q�s,�Ö�,�Ö�,13,,560,210,,�ؑ�,��P��Z���n��,2011�N��S�l����,1000.00000000000000000000,1.8
������,���q�s,�Ö�,�Ö�,6,,480,560,,�S����,���ƒn��,2011�N��R�l����,300.00000000000000000000,0.6
������,���q�s,�Ö�,�Ö�,14,42,135,110,,�ؑ�,��P��Z���n��,2011�N��R�l����,650.00000000000000000000,4.8
������,���q�s,�Ö�,�Ö�,8,52,140,250,,�S����,��P��Z���n��,2011�N��Q�l����,340.00000000000000000000,2.4
������,���q�s,�Ö�,�Ö�,10,,790,,,,��P��Z���n��,2011�N��Q�l����,2900.00000000000000000000,3.7
������,���q�s,�Ö�,�Ö�,4,55,110,220,,�S����,���ƒn��,2011�N��Q�l����,4300.00000000000000000000,39.1
������,���q�s,�Ö�,�Ö�,9,42,480,560,,�S����,���ƒn��,2011�N��Q�l����,200.00000000000000000000,0.4
������,���q�s,�Ö�,�Ö�,9,14,160,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,1400.00000000000000000000,8.8
������,���q�s,�Ö�,�Ö�,6,40,320,160,,�r�q�b,�ߗ׏��ƒn��,2010�N��S�l����,2900.00000000000000000000,9.1
������,���q�s,�Ö�,�Ö�,5,30,270,250,,�ؑ�,��P��Z���n��,2010�N��S�l����,1700.00000000000000000000,6.3
������,���q�s,�Ö�,�Ö�,11,57,290,80,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,500.00000000000000000000,1.7
������,���q�s,�Ö�,�Ö�,8,,250,,,,���ƒn��,2010�N��R�l����,1300.00000000000000000000,5.2
������,���q�s,�Ö�,�Ö�,15,53,250,55,,�ؑ�,��P��Z���n��,2010�N��R�l����,600.00000000000000000000,2.4
������,���q�s,�Ö�,�Ö�,4,62,75,65,,�ؑ�,���ƒn��,2010�N��R�l����,360.00000000000000000000,4.8
������,���q�s,�Ö�,�Ö�,4,14,185,115,,�ؑ�,��P��Z���n��,2010�N��R�l����,1900.00000000000000000000,10.3
������,���q�s,�Ö�,�Ö�,8,47,430,380,,�S����,���ƒn��,2010�N��Q�l����,5600.00000000000000000000,13
������,���q�s,�Ö�,�Ö�,9,43,190,730,,�S����,���ƒn��,2010�N��Q�l����,2500.00000000000000000000,13.2
������,���q�s,�Ö�,�Ö�,9,43,70,330,,�ؑ�,���ƒn��,2010�N��Q�l����,4400.00000000000000000000,62.9
������,���q�s,�Ö�,�Ö�,8,28,90,230,,�S����,���ƒn��,2010�N��Q�l����,5700.00000000000000000000,63.3
������,���q�s,�Ö�,�Ö�,6,28,350,520,,�q�b,���ƒn��,2010�N��P�l����,9700.00000000000000000000,27.7
������,���q�s,�Ö�,�Ö�,6,40,110,185,,�r�q�b,���ƒn��,2010�N��P�l����,7000.00000000000000000000,63.6
������,���q�s,�Ö�,�Ö�,9,,330,,,,���ƒn��,2010�N��P�l����,2600.00000000000000000000,7.9
������,���q�s,�Ö�,�Ö�,6,48,95,70,,�ؑ�,���ƒn��,2010�N��P�l����,460.00000000000000000000,4.8
������,���q�s,�Ö�,�Ö�,25,35,2000,1500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,34000.00000000000000000000,17
������,���q�s,�Ö�,�Ö�,18,14,155,105,,�ؑ�,���H�ƒn��,2010�N��P�l����,1500.00000000000000000000,9.7
������,���q�s,�Ö�,�Ö�,9,,290,,,,���ƒn��,2010�N��P�l����,900.00000000000000000000,3.1
������,���q�s,�Ö�,�Ö�,9,,210,165,,�ؑ�,���ƒn��,2009�N��S�l����,140.00000000000000000000,0.7
������,���q�s,�Ö�,�Ö�,4,52,240,240,,�S����,���ƒn��,2009�N��S�l����,5400.00000000000000000000,22.5
������,���q�s,�Ö�,��K,8,77,210,290,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,500.00000000000000000000,2.4
������,���q�s,�Ö�,�Ö�,3,33,410,1200,,�r�q�b,���ƒn��,2009�N��R�l����,9000.00000000000000000000,22
������,���q�s,�Ö�,�Ö�,8,38,640,165,,�ؑ�,��P��Z���n��,2009�N��R�l����,1300.00000000000000000000,2
������,���q�s,�Ö�,�Ö�,2,17,350,160,,�ؑ�,���H�ƒn��,2009�N��R�l����,2500.00000000000000000000,7.1
������,���q�s,�Ö�,�Ö�,15,48,190,85,,�ؑ�,��P��Z���n��,2009�N��Q�l����,400.00000000000000000000,2.1
������,���q�s,�Ö�,�Ö�,16,31,165,100,,�ؑ�,��P��Z���n��,2009�N��Q�l����,950.00000000000000000000,5.8
������,���q�s,�Ö�,�Ö�,11,51,520,440,,�q�b,���ƒn��,2009�N��P�l����,16000.00000000000000000000,30.8
������,���q�s,�Ö�,�Ö�,6,,210,115,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,740.00000000000000000000,3.5
������,���q�s,�Ö�,�Ö�,4,,300,,,,��Q��Z���n��,2009�N��P�l����,1600.00000000000000000000,5.3
������,���q�s,�Ö�,�Ö�,23,48,1500,540,,�ؑ�,��P��Z���n��,2009�N��P�l����,1900.00000000000000000000,1.3
������,���q�s,�Ö�,�Ö�,9,33,780,1300,,�q�b,��P��Z���n��,2009�N��P�l����,11000.00000000000000000000,14.1
������,���q�s,�Ö�,�Ö�,13,48,210,190,,�ؑ�,��P��Z���n��,2008�N��S�l����,480.00000000000000000000,2.3
������,���q�s,�Ö�,�Ö�,10,36,270,340,,�S����,��P��Z���n��,2008�N��R�l����,1000.00000000000000000000,3.7
������,���q�s,�Ö�,�Ö�,13,42,85,75,,�ؑ�,��P��Z���n��,2008�N��R�l����,200.00000000000000000000,2.4
������,���q�s,�Ö�,�Ö�,21,30,170,145,,�ؑ�,��P��Z���n��,2008�N��R�l����,1400.00000000000000000000,8.2
������,���q�s,�Ö�,�Ö�,9,57,840,460,,�r�q�b,���ƒn��,2008�N��R�l����,5000.00000000000000000000,6
������,���q�s,�Ö�,�Ö�,12,16,185,115,,�S����,��P��Z���n��,2008�N��R�l����,3000.00000000000000000000,16.2
������,���q�s,�Ö�,�Ö�,14,47,165,110,,�ؑ�,��P��Z���n��,2008�N��R�l����,500.00000000000000000000,3
������,���q�s,�Ö�,�Ö�,18,43,430,370,,�S�����A�ؑ�,��P��Z���n��,2008�N��Q�l����,1200.00000000000000000000,2.8
������,���q�s,�Ö�,�Ö�,19,16,260,120,,�ؑ�,��P��Z���n��,2008�N��P�l����,2000.00000000000000000000,7.7
������,���q�s,�Ö�,�Ö�,8,,115,70,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,650.00000000000000000000,5.7
������,���q�s,�Ö�,�Ö�,2,56,1200,190,,�ؑ�,���H�ƒn��,2008�N��P�l����,3700.00000000000000000000,3.1
������,���q�s,�Ö�,�Ö�,9,74,145,105,,�ؑ�,���ƒn��,2007�N��R�l����,340.00000000000000000000,2.3
������,���q�s,�Ö�,�Ö�,2,54,350,90,,�ؑ�,���H�ƒn��,2007�N��P�l����,600.00000000000000000000,1.7
������,���q�s,�Ö�,�Ö�,14,52,330,185,,�y�ʓS����,��P��Z���n��,2006�N��S�l����,1200.00000000000000000000,3.6
������,���q�s,�Ö�,�Ö�,8,44,145,85,,�ؑ�,��P��Z���n��,2006�N��R�l����,550.00000000000000000000,3.8
������,���q�s,�Ö�,�Ö�,3,33,260,165,,�q�b,���ƒn��,2006�N��R�l����,2600.00000000000000000000,10
������,���q�s,�Ö�,�Ö�,5,44,190,165,,�q�b,���ƒn��,2006�N��R�l����,800.00000000000000000000,4.2
������,���q�s,�Ö�,�Ö�,13,,420,95,,�ؑ�,��P��Z���n��,2006�N��Q�l����,400.00000000000000000000,1
