�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s�k��,���ɕ��{��,���O�O��,8,,140,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,250.00000000000000000000,1.8
���R��,���R�s�k��,���ɕ��{��,���O�O��,60,,170,,,,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,7.6
���R��,���R�s�k��,���ɕ��{��,���O�O��,8,29,165,150,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,800.00000000000000000000,4.8
���R��,���R�s�k��,���ɕ��{��,���R,18,6,135,195,,,��Q��Z���n��,2018�N��Q�l����,6300.00000000000000000000,46.7
���R��,���R�s�k��,���ɕ��{��,���O�O��,12,28,660,230,,�y�ʓS����,��Q��Z���n��,2016�N��P�l����,8000.00000000000000000000,12.1
���R��,���R�s�k��,���ɕ��{��,���R,19,10,135,85,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2300.00000000000000000000,17
���R��,���R�s�k��,���ɕ��{��,���R,19,10,165,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2700.00000000000000000000,16.4
���R��,���R�s�k��,���ɕ��{��,���R,19,73,165,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2800.00000000000000000000,17
���R��,���R�s�k��,���ɕ��{��,���R,18,10,140,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,2400.00000000000000000000,17.1
���R��,���R�s�k��,���ɕ��{��,���O�O��,6,34,450,520,,�q�b,��P��Z���n��,2008�N��P�l����,7000.00000000000000000000,15.6
