�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,������,��O�É�,60,35,220,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,13.2
���茧,����s,������,��O�É�,60,30,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3300.00000000000000000000,16.5
���茧,����s,������,��O�É�,60,35,220,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,6.8
���茧,����s,������,����,60,22,220,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,7.3
���茧,����s,������,����,60,37,230,135,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,9.1
���茧,����s,������,����,60,,220,125,,,��P���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,8.2
���茧,����s,������,��O�É�,30,36,220,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,5.5
���茧,����s,������,��O�É�,30,41,310,135,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2500.00000000000000000000,8.1
���茧,����s,������,��O�É�,30,29,310,195,,�ؑ�,��P��Z���n��,2022�N��P�l����,2600.00000000000000000000,8.4
���茧,����s,������,����,60,33,190,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,7.9
���茧,����s,������,��O�É�,60,35,190,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,10.5
���茧,����s,������,����,60,40,230,80,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,6.1
���茧,����s,������,��O�É�,60,31,220,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,9.5
���茧,����s,������,��O�É�,60,40,160,90,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,8.8
���茧,����s,������,��O�É�,30,35,230,95,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,9.6
���茧,����s,������,��O�É�,30,38,240,150,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,7.9
���茧,����s,������,��O�É�,60,33,190,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,10.5
���茧,����s,������,��O�É�,60,32,210,125,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,10.5
���茧,����s,������,��O�É�,30,34,930,530,,�S����,��Q��Z���n��,2019�N��R�l����,4300.00000000000000000000,4.6
���茧,����s,������,��O�É�,60,40,220,115,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,7.7
���茧,����s,������,��O�É�,60,35,220,115,,,��P��Z���n��,2019�N��R�l����,2200.00000000000000000000,10
���茧,����s,������,��O�É�,60,36,240,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,8.8
���茧,����s,������,��O�É�,30,37,180,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,10
���茧,����s,������,��O�É�,60,31,185,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1900.00000000000000000000,10.3
���茧,����s,������,��O�É�,60,19,195,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,1800.00000000000000000000,9.2
���茧,����s,������,��O�É�,60,30,170,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,12.4
���茧,����s,������,��O�É�,60,36,200,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,8.5
���茧,����s,������,��O�É�,60,33,195,110,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,9.7
���茧,����s,������,��O�É�,60,29,280,190,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2700.00000000000000000000,9.6
���茧,����s,������,��O�É�,60,40,260,110,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,5
���茧,����s,������,��O�É�,60,29,155,100,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,10.3
���茧,����s,������,��O�É�,60,40,250,110,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,6.8
���茧,����s,������,��O�É�,60,38,310,110,,�ؑ�,,2015�N��S�l����,1300.00000000000000000000,4.2
���茧,����s,������,��O�É�,60,40,240,,,�y�ʓS����,,2015�N��S�l����,1700.00000000000000000000,7.1
���茧,����s,������,��O�É�,60,28,240,140,,�y�ʓS����,,2015�N��S�l����,2400.00000000000000000000,10
���茧,����s,������,��O�É�,60,33,210,120,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,7.6
���茧,����s,������,��O�É�,60,33,220,120,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1800.00000000000000000000,8.2
���茧,����s,������,��O�É�,30,37,340,135,,�ؑ�,,2015�N��R�l����,2300.00000000000000000000,6.8
���茧,����s,������,��O�É�,60,35,210,130,,�y�ʓS����,,2015�N��R�l����,2100.00000000000000000000,10
���茧,����s,������,��O�É�,60,,65,,,,,2015�N��P�l����,150.00000000000000000000,2.3
���茧,����s,������,��O�É�,60,,190,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,10.5
���茧,����s,������,��O�É�,30,,1200,220,,�S����,,2013�N��S�l����,7100.00000000000000000000,5.9
���茧,����s,������,��O�É�,30,,110,130,,�q�b,,2013�N��R�l����,1600.00000000000000000000,14.5
���茧,����s,������,����,60,35,195,100,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,1700.00000000000000000000,8.7
���茧,����s,������,����,60,40,195,95,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1000.00000000000000000000,5.1
���茧,����s,������,����,30,35,150,130,,�ؑ�,��Q��Z���n��,2013�N��P�l����,1100.00000000000000000000,7.3
���茧,����s,������,����,30,,180,,,,��Q��Z���n��,2013�N��P�l����,3700.00000000000000000000,20.6
���茧,����s,������,����,60,32,210,120,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2100.00000000000000000000,10
���茧,����s,������,��O�É�,60,27,240,175,,�ؑ�,,2013�N��P�l����,2200.00000000000000000000,9.2
���茧,����s,������,����,60,28,165,125,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,10.3
���茧,����s,������,����,30,12,165,120,,�ؑ�,��Q��Z���n��,2012�N��R�l����,3700.00000000000000000000,22.4
���茧,����s,������,����,30,35,250,130,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2300.00000000000000000000,9.2
���茧,����s,������,��O�É�,30,40,210,110,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,1600.00000000000000000000,7.6
���茧,����s,������,��O�É�,30,,300,140,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2300.00000000000000000000,7.7
���茧,����s,������,����,60,,185,110,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1900.00000000000000000000,10.3
���茧,����s,������,��O�É�,60,34,180,110,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1600.00000000000000000000,8.9
���茧,����s,������,,,,210,115,,�y�ʓS����,,2010�N��P�l����,1700.00000000000000000000,8.1
���茧,����s,������,,,,210,125,,�ؑ�,,2009�N��S�l����,1900.00000000000000000000,9
���茧,����s,������,��O�É�,60,34,250,130,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2000.00000000000000000000,8
���茧,����s,������,��O�É�,60,31,195,105,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1900.00000000000000000000,9.7
���茧,����s,������,��O�É�,60,33,175,105,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1700.00000000000000000000,9.7
���茧,����s,������,����,,36,240,125,,,��P���w�Z����p�n��,2008�N��Q�l����,2300.00000000000000000000,9.6
