�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�]�ʎs,��y����,��y,8,24,260,310,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,11.9
�k�C��,�]�ʎs,��y����,��y,8,24,260,310,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,950.00000000000000000000,3.7
�k�C��,�]�ʎs,��y����,��y,11,9,250,130,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,13.2
�k�C��,�]�ʎs,��y����,��y,9,17,240,160,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,800.00000000000000000000,3.3
�k�C��,�]�ʎs,��y����,��y,7,3,155,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,22.6
�k�C��,�]�ʎs,��y����,��y,6,4,140,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2900.00000000000000000000,20.7
�k�C��,�]�ʎs,��y����,��y,6,4,140,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2900.00000000000000000000,20.7
�k�C��,�]�ʎs,��y����,��y,8,48,240,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,550.00000000000000000000,2.3
�k�C��,�]�ʎs,��y����,��y,10,46,220,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,700.00000000000000000000,3.2
�k�C��,�]�ʎs,��y����,��y,3,5,135,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,3000.00000000000000000000,22.2
�k�C��,�]�ʎs,��y����,��y,7,6,150,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,2900.00000000000000000000,19.3
�k�C��,�]�ʎs,��y����,��y,7,40,320,145,,�ؑ�,��P��Z���n��,2017�N��R�l����,1200.00000000000000000000,3.8
�k�C��,�]�ʎs,��y����,��y,7,,300,,,,��P��Z���n��,2016�N��R�l����,920.00000000000000000000,3.1
�k�C��,�]�ʎs,��y����,��y,9,,250,85,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,900.00000000000000000000,3.6
�k�C��,�]�ʎs,��y����,��y,7,10,160,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,2700.00000000000000000000,16.9
�k�C��,�]�ʎs,��y����,��y,6,51,230,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,880.00000000000000000000,3.8
�k�C��,�]�ʎs,��y����,��y,8,,160,115,,,��P��Z���n��,2014�N��R�l����,2600.00000000000000000000,16.3
�k�C��,�]�ʎs,��y����,��y,8,27,260,135,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,6.2
�k�C��,�]�ʎs,��y����,��y,9,,240,160,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1600.00000000000000000000,6.7
�k�C��,�]�ʎs,��y����,��y,5,,260,115,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1300.00000000000000000000,5
�k�C��,�]�ʎs,��y����,��y,6,38,230,115,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,4.8
�k�C��,�]�ʎs,��y����,��y,9,,280,,,,��P���w�Z����p�n��,2013�N��Q�l����,4400.00000000000000000000,15.7
�k�C��,�]�ʎs,��y����,��y,10,31,280,140,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,5.4
�k�C��,�]�ʎs,��y����,��y,6,51,240,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,890.00000000000000000000,3.7
�k�C��,�]�ʎs,��y����,�L�y,4,37,330,120,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1500.00000000000000000000,4.5
�k�C��,�]�ʎs,��y����,��y,4,32,270,160,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,900.00000000000000000000,3.3
�k�C��,�]�ʎs,��y����,��y,11,,240,,,,��P���w�Z����p�n��,2011�N��R�l����,3100.00000000000000000000,12.9
�k�C��,�]�ʎs,��y����,��y,7,49,120,85,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,500.00000000000000000000,4.2
�k�C��,�]�ʎs,��y����,��y,6,43,230,160,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1300.00000000000000000000,5.7
