�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,13,2,210,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,10
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,8,58,195,55,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,550.00000000000000000000,2.8
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,13,49,280,80,,�u���b�N��,��P���w�Z����p�n��,2023�N��P�l����,250.00000000000000000000,0.9
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,11,2,230,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,10.4
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,19,31,330,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,3.3
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,11,2,220,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,11.8
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,11,22,390,155,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,3.3
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,18,3,200,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,11
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,9,35,220,125,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,900.00000000000000000000,4.1
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,10,2,240,100,,,��P�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,12.5
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,8,3,230,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,7
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,12,3,270,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,7.4
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,8,46,430,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,4
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,9,3,200,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,10
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,19,24,185,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,800.00000000000000000000,4.3
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,9,3,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,10
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,8,,175,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,14.9
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,10,,175,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,14.9
�Ȗ،�,�Ȗ؎s,����,�Ȗ�,30,35,370,185,,�ؑ�,�s�X���������,2021�N��P�l����,550.00000000000000000000,1.5
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,11,4,230,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1400.00000000000000000000,6.1
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,13,42,1600,710,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,1.3
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,7,4,240,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3300.00000000000000000000,13.8
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,15,,55,,,,�s�X���������,2019�N��S�l����,110.00000000000000000000,2
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,9,35,130,70,,�ؑ�,��P��Z���n��,2019�N��R�l����,180.00000000000000000000,1.4
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,15,25,210,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,6.2
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,6,19,140,70,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1100.00000000000000000000,7.9
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,9,7,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,8.5
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,9,50,180,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,250.00000000000000000000,1.4
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,13,30,175,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,9.7
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,19,,660,,,,��P��Z���n��,2015�N��R�l����,1800.00000000000000000000,2.7
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,10,,190,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��P�l����,1400.00000000000000000000,7.4
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,9,38,185,120,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,8.1
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,13,30,190,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,5.8
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,16,36,2000,1700,,�S����,�s�X���������,2012�N��S�l����,3700.00000000000000000000,1.9
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,14,28,2000,320,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,2200.00000000000000000000,1.1
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,8,13,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2300.00000000000000000000,15.3
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,14,31,270,70,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,1400.00000000000000000000,5.2
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,7,13,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2300.00000000000000000000,14.4
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,8,13,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2200.00000000000000000000,14.2
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,10,39,330,160,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1300.00000000000000000000,3.9
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,11,28,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1800.00000000000000000000,10.9
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,6,19,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1800.00000000000000000000,10.9
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,13,62,165,115,,�ؑ�,��P��Z���n��,2010�N��P�l����,400.00000000000000000000,2.4
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,6,15,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2200.00000000000000000000,14.7
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,12,17,190,90,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1700.00000000000000000000,8.9
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,7,17,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,2800.00000000000000000000,17
