�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�͖k�S�Ô���,�����[,�Ô�,24,35,210,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,550.00000000000000000000,2.6
�ΐ쌧,�͖k�S�Ô���,�����[,�Ô�,24,35,195,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,6.7
�ΐ쌧,�͖k�S�Ô���,�����[,�Ô�,16,66,180,155,,�ؑ�,��P��Z���n��,2022�N��R�l����,54.00000000000000000000,0.3
�ΐ쌧,�͖k�S�Ô���,�����[,�Ô�,24,35,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,650.00000000000000000000,3.7
�ΐ쌧,�͖k�S�Ô���,�����[,�Ô�,25,31,115,75,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,530.00000000000000000000,4.6
�ΐ쌧,�͖k�S�Ô���,�����[,�Ô�,25,33,120,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,410.00000000000000000000,3.4
�ΐ쌧,�͖k�S�Ô���,�����[,�Ô�,24,28,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,300.00000000000000000000,1.8
�ΐ쌧,�͖k�S�Ô���,�����[,�Ô�,23,35,195,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,760.00000000000000000000,3.9
�ΐ쌧,�͖k�S�Ô���,�����[,�Ô�,21,39,180,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,850.00000000000000000000,4.7
�ΐ쌧,�͖k�S�Ô���,�����[,�Ô�,23,39,180,85,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,800.00000000000000000000,4.4
�ΐ쌧,�͖k�S�Ô���,�����[,�Ô�,30,30,175,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,9.1
�ΐ쌧,�͖k�S�Ô���,�����[,�Ô�,25,5,150,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2500.00000000000000000000,16.7
�ΐ쌧,�͖k�S�Ô���,�����[,�Ô�,23,32,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,800.00000000000000000000,4.7
�ΐ쌧,�͖k�S�Ô���,�����[,�Ô�,30,32,195,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,830.00000000000000000000,4.3
�ΐ쌧,�͖k�S�Ô���,�����[,�Ô�,23,6,165,120,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,13.9
�ΐ쌧,�͖k�S�Ô���,�����[,�Ô�,20,6,380,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3400.00000000000000000000,8.9
�ΐ쌧,�͖k�S�Ô���,�����[,�Ô�,23,13,165,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,10.9
�ΐ쌧,�͖k�S�Ô���,�����[,�Ô�,20,34,165,150,,�ؑ�,��P��Z���n��,2017�N��P�l����,900.00000000000000000000,5.5
�ΐ쌧,�͖k�S�Ô���,�����[,�Ô�,30,22,175,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1700.00000000000000000000,9.7
�ΐ쌧,�͖k�S�Ô���,�����[,�Ô�,21,49,590,145,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,2.4
�ΐ쌧,�͖k�S�Ô���,�����[,�Ô�,20,31,210,145,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,950.00000000000000000000,4.5
�ΐ쌧,�͖k�S�Ô���,�����[,�X�{,20,17,165,65,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,9.1
�ΐ쌧,�͖k�S�Ô���,�����[,�Ô�,25,28,220,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1400.00000000000000000000,6.4
�ΐ쌧,�͖k�S�Ô���,�����[,�Ô�,30,22,165,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1200.00000000000000000000,7.3
�ΐ쌧,�͖k�S�Ô���,�����[,�Ô�,23,25,170,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1600.00000000000000000000,9.4
�ΐ쌧,�͖k�S�Ô���,�����[,�Ô�,22,30,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1200.00000000000000000000,6
�ΐ쌧,�͖k�S�Ô���,�����[,�Ô�,23,12,170,135,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2100.00000000000000000000,12.4
�ΐ쌧,�͖k�S�Ô���,�����[,�Ô�,19,,125,,,�ؑ�,��P��Z���n��,2012�N��P�l����,450.00000000000000000000,3.6
�ΐ쌧,�͖k�S�Ô���,�����[,�Ô�,19,28,170,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,850.00000000000000000000,5
�ΐ쌧,�͖k�S�Ô���,�����[,�Ô�,30,13,180,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2500.00000000000000000000,13.9
�ΐ쌧,�͖k�S�Ô���,�����[,�Ô�,24,32,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,810.00000000000000000000,4.9
�ΐ쌧,�͖k�S�Ô���,�����[,�Ô�,25,15,165,105,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1900.00000000000000000000,11.5
�ΐ쌧,�͖k�S�Ô���,�����[,,,,165,,,,��P���w�Z����p�n��,2010�N��P�l����,1900.00000000000000000000,11.5
�ΐ쌧,�͖k�S�Ô���,�����[,,,39,220,105,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1400.00000000000000000000,6.4
�ΐ쌧,�͖k�S�Ô���,�����[,�Ô�,24,15,165,105,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1900.00000000000000000000,11.5
�ΐ쌧,�͖k�S�Ô���,�����[,,,33,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,930.00000000000000000000,5
�ΐ쌧,�͖k�S�Ô���,�����[,,,25,170,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1600.00000000000000000000,9.4
�ΐ쌧,�͖k�S�Ô���,�����[,,,35,210,115,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,850.00000000000000000000,4
�ΐ쌧,�͖k�S�Ô���,�����[,�Ô�,30,39,220,135,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,800.00000000000000000000,3.6
�ΐ쌧,�͖k�S�Ô���,�����[,,,34,175,190,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1000.00000000000000000000,5.7
