�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�߉�S�߉꒬,���m�J,�k�͓�,120,31,330,50,,�ؑ�,�s�s�v����O,2023�N��Q�l����,250.00000000000000000000,0.8
������,�߉�S�߉꒬,�Y,�K��,120,34,870,90,,�ؑ�,�s�s�v����O,2022�N��R�l����,430.00000000000000000000,0.5
������,�߉�S�߉꒬,�m�F,�K��,120,39,630,210,,�ؑ�,�s�s�v����O,2022�N��R�l����,1300.00000000000000000000,2.1
������,�߉�S�߉꒬,���m�J,�k�͓�,120,31,330,50,,�ؑ�,�s�s�v����O,2021�N��R�l����,250.00000000000000000000,0.8
������,�߉�S�߉꒬,�a�H��,�K��,120,28,65,80,,�ؑ�,�s�s�v����O,2021�N��Q�l����,800.00000000000000000000,12.3
������,�߉�S�߉꒬,�a�H��,�K��,120,35,420,145,,�S����,�s�s�v����O,2021�N��Q�l����,330.00000000000000000000,0.8
������,�߉�S�߉꒬,�S��,�K��,120,35,160,30,,�ؑ�,�s�s�v����O,2021�N��P�l����,150.00000000000000000000,0.9
������,�߉�S�߉꒬,�ؓ��܉F,,,41,450,125,,�ؑ�,�s�s�v����O,2020�N��S�l����,100.00000000000000000000,0.2
������,�߉�S�߉꒬,�S��,�K��,120,35,210,35,,�ؑ�,�s�s�v����O,2020�N��S�l����,150.00000000000000000000,0.7
������,�߉�S�߉꒬,�a�H��,�K��,120,31,360,85,,�ؑ�,�s�s�v����O,2019�N��S�l����,700.00000000000000000000,1.9
������,�߉�S�߉꒬,�ؓ��o��,�K��,120,,850,,,,�s�s�v����O,2018�N��S�l����,6700.00000000000000000000,7.9
������,�߉�S�߉꒬,���m�J,�k�͓�,120,31,260,40,,�ؑ�,�s�s�v����O,2018�N��R�l����,250.00000000000000000000,1
������,�߉�S�߉꒬,�a�H��,�K��,120,66,2000,770,,�y�ʓS����,�s�s�v����O,2018�N��R�l����,2900.00000000000000000000,1.5
������,�߉�S�߉꒬,�a�H��,�K��,120,,480,,,,�s�s�v����O,2018�N��R�l����,600.00000000000000000000,1.3
������,�߉�S�߉꒬,�y��,�K��,16,,180,80,,,�s�s�v����O,2018�N��P�l����,140.00000000000000000000,0.8
������,�߉�S�߉꒬,���R,�K��,90,29,350,125,,�ؑ�,�s�s�v����O,2017�N��S�l����,300.00000000000000000000,0.9
������,�߉�S�߉꒬,�a�H��,�K��,120,37,730,40,,�S����,�s�s�v����O,2017�N��R�l����,1700.00000000000000000000,2.3
������,�߉�S�߉꒬,�a�H��,�K��,120,35,1400,290,,�ؑ�,�s�s�v����O,2017�N��R�l����,1900.00000000000000000000,1.4
������,�߉�S�߉꒬,����,�K��,120,,400,145,,,�s�s�v����O,2017�N��Q�l����,130.00000000000000000000,0.3
������,�߉�S�߉꒬,����,�K��,120,,230,65,,�ؑ�,�s�s�v����O,2017�N��P�l����,130.00000000000000000000,0.6
������,�߉�S�߉꒬,�a�H,�K��,120,70,220,125,,�ؑ�,�s�s�v����O,2017�N��P�l����,100.00000000000000000000,0.5
������,�߉�S�߉꒬,�a�H��,�K��,120,45,200,130,,�ؑ�,�s�s�v����O,2017�N��P�l����,700.00000000000000000000,3.5
������,�߉�S�߉꒬,�a�H,�K��,120,59,460,,,�q�b,�s�s�v����O,2015�N��S�l����,280.00000000000000000000,0.6
������,�߉�S�߉꒬,����,�K��,120,,220,65,,�ؑ�,�s�s�v����O,2015�N��R�l����,30.00000000000000000000,0.1
������,�߉�S�߉꒬,�ؓ��o��,,,64,210,210,,,�s�s�v����O,2015�N��Q�l����,250.00000000000000000000,1.2
������,�߉�S�߉꒬,��B,�K��,120,,180,,,�ؑ�,�s�s�v����O,2015�N��Q�l����,350.00000000000000000000,1.9
������,�߉�S�߉꒬,���R,�K��,90,47,480,,,�S����,�s�s�v����O,2015�N��Q�l����,520.00000000000000000000,1.1
������,�߉�S�߉꒬,����,�K��,120,41,390,65,,�ؑ�,�s�s�v����O,2015�N��P�l����,100.00000000000000000000,0.3
������,�߉�S�߉꒬,���J,�K��,120,46,250,150,,�ؑ�,�s�s�v����O,2014�N��S�l����,50.00000000000000000000,0.2
������,�߉�S�߉꒬,�m�F,�K��,120,33,450,300,,�S����,�s�s�v����O,2014�N��R�l����,1300.00000000000000000000,2.9
������,�߉�S�߉꒬,�a�H,�K��,120,,200,30,,�ؑ�,�s�s�v����O,2013�N��R�l����,470.00000000000000000000,2.4
������,�߉�S�߉꒬,���J,�K��,120,26,290,110,,�ؑ�,�s�s�v����O,2013�N��P�l����,430.00000000000000000000,1.5
������,�߉�S�߉꒬,�a�H��,�K��,120,30,800,165,,�ؑ�,�s�s�v����O,2012�N��S�l����,1400.00000000000000000000,1.8
������,�߉�S�߉꒬,���l,�K��,120,54,190,65,,�q�b,�s�s�v����O,2012�N��R�l����,250.00000000000000000000,1.3
������,�߉�S�߉꒬,���l,�K��,120,33,190,70,,�q�b,�s�s�v����O,2012�N��R�l����,830.00000000000000000000,4.4
������,�߉�S�߉꒬,����,�K��,120,,230,160,,�ؑ�,�s�s�v����O,2012�N��R�l����,300.00000000000000000000,1.3
������,�߉�S�߉꒬,�m�F,�K��,120,,450,195,,�ؑ�,�s�s�v����O,2012�N��Q�l����,300.00000000000000000000,0.7
������,�߉�S�߉꒬,����,�K��,120,22,300,65,,�ؑ�,�s�s�v����O,2012�N��P�l����,800.00000000000000000000,2.7
������,�߉�S�߉꒬,�a�H��,�K��,120,25,660,65,,�ؑ�,�s�s�v����O,2012�N��P�l����,1200.00000000000000000000,1.8
������,�߉�S�߉꒬,����,�K��,120,29,1700,280,,�ؑ�,�s�s�v����O,2010�N��S�l����,1400.00000000000000000000,0.8
������,�߉�S�߉꒬,���l,�K��,120,54,190,65,,�q�b,�s�s�v����O,2010�N��R�l����,83.00000000000000000000,0.4
������,�߉�S�߉꒬,���m�F,�K��,120,,320,,,�ؑ�,�s�s�v����O,2009�N��Q�l����,350.00000000000000000000,1.1
������,�߉�S�߉꒬,���R,�K��,120,16,680,45,,�ؑ�,�s�s�v����O,2008�N��S�l����,750.00000000000000000000,1.1
������,�߉�S�߉꒬,��v��,�K��,120,48,95,40,,�ؑ�,�s�s�v����O,2008�N��Q�l����,20.00000000000000000000,0.2
