�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,����s,���{���{��,����,30,35,300,155,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1300.00000000000000000000,4.3
���挧,����s,���{���{��,����,30,47,240,140,,�ؑ�,��P��Z���n��,2021�N��S�l����,800.00000000000000000000,3.3
���挧,����s,���{���{��,����,30,28,130,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,9.2
���挧,����s,���{���{��,����,30,30,140,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,680.00000000000000000000,4.9
���挧,����s,���{���{��,����,30,30,150,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1400.00000000000000000000,9.3
���挧,����s,���{���{��,����,30,30,150,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,910.00000000000000000000,6.1
���挧,����s,���{���{��,����,60,,710,,,�ؑ�,�s�X���������,2014�N��Q�l����,800.00000000000000000000,1.1
���挧,����s,���{���{��,����,30,26,420,210,,�ؑ�,��P��Z���n��,2014�N��P�l����,1900.00000000000000000000,4.5
���挧,����s,���{���{��,����,30,,450,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,3.1
���挧,����s,���{���{��,����,30,,1800,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,5300.00000000000000000000,2.9
���挧,����s,���{���{��,����,30,41,430,130,,�ؑ�,��P��Z���n��,2009�N��R�l����,1800.00000000000000000000,4.2
