�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,�H�c�s,��ʒz�n,�H�c,9,44,330,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,4.5
�H�c��,�H�c�s,��ʒz�n,�H�c,9,44,95,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,250.00000000000000000000,2.6
�H�c��,�H�c�s,��ʒz�n,�H�c,16,1,430,290,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,11000.00000000000000000000,25.6
�H�c��,�H�c�s,��ʒz�n,�H�c,16,43,145,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,6.9
�H�c��,�H�c�s,��ʒz�n,�H�c,18,18,160,140,,�ؑ�,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,18.1
�H�c��,�H�c�s,��ʒz�n,�H�c,15,,310,125,,,��P��Z���n��,2022�N��Q�l����,5400.00000000000000000000,17.4
�H�c��,�H�c�s,��ʒz�n,�H�c,21,75,250,125,,�ؑ�,��P��Z���n��,2021�N��S�l����,760.00000000000000000000,3
�H�c��,�H�c�s,��ʒz�n,�H�c,10,32,580,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2100.00000000000000000000,3.6
�H�c��,�H�c�s,��ʒz�n,�H�c,16,3,125,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,20.8
�H�c��,�H�c�s,��ʒz�n,�H�c,14,,145,105,,,��P��Z���n��,2020�N��Q�l����,3800.00000000000000000000,26.2
�H�c��,�H�c�s,��ʒz�n,�H�c,14,,145,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3500.00000000000000000000,24.1
�H�c��,�H�c�s,��ʒz�n,�H�c,11,39,700,2000,,�r�q�b,���ƒn��,2019�N��P�l����,20000.00000000000000000000,28.6
�H�c��,�H�c�s,��ʒz�n,�H�c,14,48,220,125,,�ؑ�,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,6.8
�H�c��,�H�c�s,��ʒz�n,�H�c,12,6,155,90,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3200.00000000000000000000,20.6
�H�c��,�H�c�s,��ʒz�n,�H�c,16,7,120,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,2600.00000000000000000000,21.7
�H�c��,�H�c�s,��ʒz�n,�H�c,11,,155,,,,��P��Z���n��,2017�N��R�l����,4000.00000000000000000000,25.8
�H�c��,�H�c�s,��ʒz�n,�H�c,11,29,680,560,,�S����,��P��Z���n��,2016�N��Q�l����,4700.00000000000000000000,6.9
�H�c��,�H�c�s,��ʒz�n,�H�c,17,58,65,15,,�ؑ�,��P��Z���n��,2015�N��R�l����,330.00000000000000000000,5.1
�H�c��,�H�c�s,��ʒz�n,�H�c,11,11,95,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,2300.00000000000000000000,24.2
�H�c��,�H�c�s,��ʒz�n,�H�c,14,11,260,,,�ؑ�,��P��Z���n��,2013�N��R�l����,3400.00000000000000000000,13.1
�H�c��,�H�c�s,��ʒz�n,�H�c,15,21,1200,400,,�ؑ�,��P��Z���n��,2011�N��S�l����,5800.00000000000000000000,4.8
�H�c��,�H�c�s,��ʒz�n,�H�c,14,,660,90,,�ؑ�,��P��Z���n��,2010�N��R�l����,2500.00000000000000000000,3.8
�H�c��,�H�c�s,��ʒz�n,�H�c,16,24,290,90,,�ؑ�,��P��Z���n��,2009�N��S�l����,2600.00000000000000000000,9
�H�c��,�H�c�s,��ʒz�n,�H�c,11,34,690,680,,�ؑ�,��P��Z���n��,2009�N��Q�l����,5300.00000000000000000000,7.7
�H�c��,�H�c�s,��ʒz�n,�H�c,13,36,290,340,,�S����,��P��Z���n��,2008�N��R�l����,2100.00000000000000000000,7.2
�H�c��,�H�c�s,��ʒz�n,�H�c,11,38,220,330,,�S����,���ƒn��,2007�N��R�l����,2800.00000000000000000000,12.7
