�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�n�c��,�T��,�ю���,11,33,95,290,,�S����,���H�ƒn��,2022�N��R�l����,16000.00000000000000000000,168.4
�����s,�n�c��,�T��,�ю���,8,,165,,,,���H�ƒn��,2022�N��R�l����,21000.00000000000000000000,127.3
�����s,�n�c��,�T��,�ю���,10,,300,270,,�ؑ�,���H�ƒn��,2022�N��Q�l����,36000.00000000000000000000,120
�����s,�n�c��,�T��,����,4,37,1700,2000,,�S����,���H�ƒn��,2022�N��P�l����,340000.00000000000000000000,200
�����s,�n�c��,�T��,����,4,8,160,610,,�q�b,���H�ƒn��,2021�N��Q�l����,46000.00000000000000000000,287.5
�����s,�n�c��,�T��,����,6,33,50,120,,�S����,���H�ƒn��,2021�N��Q�l����,6700.00000000000000000000,134
�����s,�n�c��,�T��,�ю���,9,4,300,1000,,�S����,���H�ƒn��,2021�N��P�l����,78000.00000000000000000000,260
�����s,�n�c��,�T��,�ю���,9,15,1200,2000,,�q�b,���H�ƒn��,2020�N��S�l����,60000.00000000000000000000,50
�����s,�n�c��,�T��,����,6,54,165,240,,�S����,���H�ƒn��,2020�N��S�l����,14000.00000000000000000000,84.8
�����s,�n�c��,�T��,����,10,3,130,550,,�q�b,���ƒn��,2020�N��S�l����,46000.00000000000000000000,353.8
�����s,�n�c��,�T��,����,8,5,125,560,,�q�b,���H�ƒn��,2020�N��R�l����,44000.00000000000000000000,352
�����s,�n�c��,�T��,����,4,53,145,310,,�q�b,���H�ƒn��,2020�N��Q�l����,9000.00000000000000000000,62.1
�����s,�n�c��,�T��,�ю���,11,35,390,1200,,�q�b,���H�ƒn��,2019�N��S�l����,52000.00000000000000000000,133.3
�����s,�n�c��,�T��,����,12,,145,,,,���ƒn��,2019�N��R�l����,18000.00000000000000000000,124.1
�����s,�n�c��,�T��,�ю���,9,5,140,570,,�q�b,���H�ƒn��,2019�N��Q�l����,50000.00000000000000000000,357.1
�����s,�n�c��,�T��,����,1,16,200,790,,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,50000.00000000000000000000,250
�����s,�n�c��,�T��,����,5,,75,80,,�ؑ�,���H�ƒn��,2019�N��Q�l����,4600.00000000000000000000,61.3
�����s,�n�c��,�T��,����,2,,65,,,,�ߗ׏��ƒn��,2019�N��P�l����,4500.00000000000000000000,69.2
�����s,�n�c��,�T��,����,8,57,500,590,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,98000.00000000000000000000,196
�����s,�n�c��,�T��,����,2,49,330,160,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,45000.00000000000000000000,136.4
�����s,�n�c��,�T��,�ю���,11,6,45,75,,�ؑ�,���H�ƒn��,2018�N��R�l����,5800.00000000000000000000,128.9
�����s,�n�c��,�T��,����,3,53,130,55,,�ؑ�,���H�ƒn��,2018�N��Q�l����,5100.00000000000000000000,39.2
�����s,�n�c��,�T��,�ю���,10,7,115,300,,�q�b,���H�ƒn��,2018�N��P�l����,25000.00000000000000000000,217.4
�����s,�n�c��,�T��,����,7,27,125,135,,,���H�ƒn��,2018�N��P�l����,12000.00000000000000000000,96
�����s,�n�c��,�T��,����,2,,65,,,,�ߗ׏��ƒn��,2018�N��P�l����,3000.00000000000000000000,46.2
�����s,�n�c��,�T��,����,5,44,100,200,,�S����,���H�ƒn��,2017�N��S�l����,8500.00000000000000000000,85
�����s,�n�c��,�T��,����,9,27,670,2000,,�r�q�b,�ߗ׏��ƒn��,2017�N��R�l����,91000.00000000000000000000,135.8
�����s,�n�c��,�T��,����,6,33,185,780,,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,25000.00000000000000000000,135.1
�����s,�n�c��,�T��,�ю���,13,,65,,,�ؑ�,���H�ƒn��,2016�N��Q�l����,3500.00000000000000000000,53.8
�����s,�n�c��,�T��,����,4,,130,210,,�S����,���H�ƒn��,2015�N��S�l����,11000.00000000000000000000,84.6
�����s,�n�c��,�T��,�ю���,9,45,250,320,,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,20000.00000000000000000000,80
�����s,�n�c��,�T��,����,2,60,145,200,,�S����,�ߗ׏��ƒn��,2014�N��S�l����,8500.00000000000000000000,58.6
�����s,�n�c��,�T��,����,2,46,280,660,,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,20000.00000000000000000000,71.4
�����s,�n�c��,�T��,����,11,63,185,610,,,���ƒn��,2014�N��Q�l����,14000.00000000000000000000,75.7
�����s,�n�c��,�T��,�ю���,10,43,420,920,,�q�b,���H�ƒn��,2014�N��P�l����,13000.00000000000000000000,31
�����s,�n�c��,�T��,�ю���,7,26,170,680,,�q�b,�ߗ׏��ƒn��,2013�N��R�l����,22000.00000000000000000000,129.4
�����s,�n�c��,�T��,����,4,57,150,500,,�q�b,���H�ƒn��,2013�N��P�l����,14000.00000000000000000000,93.3
�����s,�n�c��,�T��,�ю���,10,52,80,100,,�ؑ�,���H�ƒn��,2012�N��S�l����,3800.00000000000000000000,47.5
�����s,�n�c��,�T��,����,4,33,50,120,,�S����,���H�ƒn��,2010�N��S�l����,3600.00000000000000000000,72
�����s,�n�c��,�T��,�ю���,10,40,55,165,,�S����,���H�ƒn��,2010�N��R�l����,3600.00000000000000000000,65.5
�����s,�n�c��,�T��,����,2,16,200,790,,�q�b,�ߗ׏��ƒn��,2009�N��P�l����,32000.00000000000000000000,160
�����s,�n�c��,�T��,����,2,62,120,195,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,3500.00000000000000000000,29.2
�����s,�n�c��,�T��,����,8,38,80,115,,�S����,���H�ƒn��,2008�N��R�l����,3200.00000000000000000000,40
�����s,�n�c��,�T��,�ю���,9,52,390,220,,�S����,�ߗ׏��ƒn��,2007�N��R�l����,28000.00000000000000000000,71.8
�����s,�n�c��,�T��,�ю���,11,29,45,60,,�S����,���ƒn��,2007�N��Q�l����,2500.00000000000000000000,55.6
�����s,�n�c��,�T��,�ю���,10,40,600,2000,,�r�q�b,�ߗ׏��ƒn��,2007�N��P�l����,110000.00000000000000000000,183.3
�����s,�n�c��,�T��,�ю���,10,44,135,330,,�S����,���H�ƒn��,2007�N��P�l����,13000.00000000000000000000,96.3
�����s,�n�c��,�T��,����,2,59,290,520,,�q�b,�ߗ׏��ƒn��,2006�N��R�l����,26000.00000000000000000000,89.7
�����s,�n�c��,�T��,����,6,52,110,160,,�ؑ�,���H�ƒn��,2006�N��P�l����,3000.00000000000000000000,27.3
�����s,�n�c��,�T��,����,3,18,450,1700,,�q�b,���H�ƒn��,2006�N��P�l����,110000.00000000000000000000,244.4
�����s,�n�c��,�T��,�ю���,9,59,390,270,,�S����,���H�ƒn��,2005�N��R�l����,29000.00000000000000000000,74.4
