�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�ܐ�s,�܏\���V�c,�ܐ�,26,3,230,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,11.7
�V����,�ܐ�s,�܏\���V�c,�ܐ�,28,37,2000,490,,�S����,���H�ƒn��,2021�N��Q�l����,400.00000000000000000000,0.2
�V����,�ܐ�s,�܏\���V�c,�ܐ�,21,27,120,25,,�ؑ�,���H�ƒn��,2018�N��P�l����,320.00000000000000000000,2.7
�V����,�ܐ�s,�܏\���V�c,�ܐ�,24,20,480,170,,�ؑ�,���H�ƒn��,2015�N��Q�l����,1600.00000000000000000000,3.3
�V����,�ܐ�s,�܏\���V�c,�ܐ�,24,30,185,175,,�ؑ�,��P��Z���n��,2014�N��S�l����,850.00000000000000000000,4.6
�V����,�ܐ�s,�܏\���V�c,�ܐ�,21,28,135,95,,�ؑ�,���H�ƒn��,2014�N��Q�l����,500.00000000000000000000,3.7
�V����,�ܐ�s,�܏\���V�c,�ܐ�,25,50,830,165,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1200.00000000000000000000,1.4
�V����,�ܐ�s,�܏\���V�c,�ܐ�,28,31,1000,190,,�S����,���H�ƒn��,2011�N��R�l����,1800.00000000000000000000,1.8
�V����,�ܐ�s,�܏\���V�c,�ܐ�,29,50,830,120,,�ؑ�,��P��Z���n��,2011�N��Q�l����,580.00000000000000000000,0.7
