�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,�M�Z,����,20,44,145,130,,�ؑ�,��P��Z���n��,2021�N��P�l����,250.00000000000000000000,1.7
�V����,�����s,�M�Z,����,20,44,145,130,,�ؑ�,��P��Z���n��,2020�N��R�l����,1.00000000000000000000,0
�V����,�����s,�M�Z,����,19,6,250,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2300.00000000000000000000,9.2
�V����,�����s,�M�Z,����,19,46,140,135,,�ؑ�,��P��Z���n��,2017�N��R�l����,160.00000000000000000000,1.1
�V����,�����s,�M�Z,����,20,15,120,90,,�ؑ�,��P��Z���n��,2016�N��S�l����,1400.00000000000000000000,11.7
�V����,�����s,�M�Z,����,18,22,210,150,,�ؑ��A�y�ʓS����,��P��Z���n��,2016�N��Q�l����,1800.00000000000000000000,8.6
�V����,�����s,�M�Z,����,18,32,210,,,�ؑ�,��P��Z���n��,2015�N��R�l����,1700.00000000000000000000,8.1
�V����,�����s,�M�Z,����,19,,300,65,,�ؑ�,��P��Z���n��,2013�N��S�l����,2400.00000000000000000000,8
�V����,�����s,�M�Z,����,19,49,260,145,,�ؑ�,��P��Z���n��,2012�N��S�l����,1700.00000000000000000000,6.5
