�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�����u,��O�É�,29,49,260,125,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,5.8
���茧,����s,�����u,��O�É�,30,52,350,60,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,850.00000000000000000000,2.4
���茧,����s,�����u,��O�É�,30,51,240,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,300.00000000000000000000,1.3
���茧,����s,�����u,��O�É�,28,27,220,160,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,7.3
���茧,����s,�����u,��O�É�,30,47,390,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,3.1
���茧,����s,�����u,��O�É�,29,52,230,70,,,��P���w�Z����p�n��,2021�N��R�l����,200.00000000000000000000,0.9
���茧,����s,�����u,��O�É�,26,52,240,155,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,750.00000000000000000000,3.1
���茧,����s,�����u,��O�É�,29,29,190,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,6.8
���茧,����s,�����u,��O�É�,30,52,210,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,450.00000000000000000000,2.1
���茧,����s,�����u,��O�É�,25,46,240,90,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,940.00000000000000000000,3.9
���茧,����s,�����u,��O�É�,28,43,200,100,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,360.00000000000000000000,1.8
���茧,����s,�����u,��O�É�,26,5,280,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,9.6
���茧,����s,�����u,��O�É�,23,5,220,135,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3600.00000000000000000000,16.4
���茧,����s,�����u,��O�É�,28,44,220,140,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,600.00000000000000000000,2.7
���茧,����s,�����u,��O�É�,30,36,195,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,600.00000000000000000000,3.1
���茧,����s,�����u,��O�É�,18,6,130,90,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1000.00000000000000000000,7.7
���茧,����s,�����u,��O�É�,24,52,240,120,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,970.00000000000000000000,4
���茧,����s,�����u,��O�É�,28,50,250,85,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,770.00000000000000000000,3.1
���茧,����s,�����u,��O�É�,21,51,240,90,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,800.00000000000000000000,3.3
���茧,����s,�����u,��O�É�,26,52,250,135,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,5.6
���茧,����s,�����u,��O�É�,20,51,200,90,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,7
���茧,����s,�����u,��O�É�,29,50,310,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,5.5
���茧,����s,�����u,��O�É�,30,31,250,130,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,850.00000000000000000000,3.4
���茧,����s,�����u,��O�É�,25,51,240,75,,�y�ʓS����,,2015�N��S�l����,520.00000000000000000000,2.2
���茧,����s,�����u,��O�É�,24,27,190,125,,�ؑ�,,2015�N��S�l����,900.00000000000000000000,4.7
���茧,����s,�����u,��O�É�,30,,240,105,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,1000.00000000000000000000,4.2
���茧,����s,�����u,��O�É�,30,,240,110,,�ؑ�,,2015�N��Q�l����,300.00000000000000000000,1.3
���茧,����s,�����u,��O�É�,30,57,230,85,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,780.00000000000000000000,3.4
���茧,����s,�����u,��O�É�,30,,145,90,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,400.00000000000000000000,2.8
���茧,����s,�����u,��O�É�,25,52,220,110,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,630.00000000000000000000,2.9
���茧,����s,�����u,��O�É�,28,10,125,,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2000.00000000000000000000,16
���茧,����s,�����u,��O�É�,23,34,220,135,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1400.00000000000000000000,6.4
���茧,����s,�����u,��O�É�,29,,155,110,,�ؑ�,,2013�N��S�l����,1500.00000000000000000000,9.7
���茧,����s,�����u,��O�É�,29,51,210,85,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,890.00000000000000000000,4.2
���茧,����s,�����u,��O�É�,30,,250,,,,��P���w�Z����p�n��,2012�N��P�l����,2400.00000000000000000000,9.6
���茧,����s,�����u,��O�É�,30,48,240,125,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,780.00000000000000000000,3.3
���茧,����s,�����u,��O�É�,28,,330,160,,,��P���w�Z����p�n��,2011�N��S�l����,1300.00000000000000000000,3.9
���茧,����s,�����u,��O�É�,30,,280,135,,�ؑ�,,2011�N��P�l����,1000.00000000000000000000,3.6
���茧,����s,�����u,��O�É�,28,47,220,120,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1200.00000000000000000000,5.5
���茧,����s,�����u,,,,240,80,,�y�ʓS����,,2010�N��P�l����,840.00000000000000000000,3.5
���茧,����s,�����u,,,,210,60,,�ؑ�,,2010�N��P�l����,670.00000000000000000000,3.2
���茧,����s,�����u,,,,260,85,,�y�ʓS����,,2009�N��S�l����,650.00000000000000000000,2.5
���茧,����s,�����u,,,,240,120,,�ؑ�,,2009�N��S�l����,770.00000000000000000000,3.2
���茧,����s,�����u,��O�É�,,43,320,105,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1700.00000000000000000000,5.3
���茧,����s,�����u,��O�É�,30,23,360,110,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1100.00000000000000000000,3.1
���茧,����s,�����u,��O�É�,30,49,270,135,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,850.00000000000000000000,3.1
���茧,����s,�����u,��O�É�,30,50,200,115,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1300.00000000000000000000,6.5
���茧,����s,�����u,��O�É�,30,49,280,105,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,900.00000000000000000000,3.2
���茧,����s,�����u,��O�É�,19,51,310,180,,�ؑ��A�y�ʓS����,��P���w�Z����p�n��,2007�N��R�l����,1000.00000000000000000000,3.2
