�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�o�_�s,��쒬�㒼�],���],3,1,170,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2700.00000000000000000000,15.9
������,�o�_�s,��쒬�x��,���],4,31,430,140,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1200.00000000000000000000,2.8
������,�o�_�s,��쒬���݉�,���],23,22,880,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1200.00000000000000000000,1.4
������,�o�_�s,��쒬����,���],24,39,1600,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2500.00000000000000000000,1.6
������,�o�_�s,��쒬�_�X,���],18,42,185,70,,�ؑ�,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,1.1
������,�o�_�s,��쒬�x��,���],6,42,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,600.00000000000000000000,1.8
������,�o�_�s,��쒬�x��,���],7,2,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2600.00000000000000000000,11.3
������,�o�_�s,��쒬����,���],25,2,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3400.00000000000000000000,15.5
������,�o�_�s,��쒬���],���],30,76,310,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,120.00000000000000000000,0.4
������,�o�_�s,��쒬���],���],24,10,280,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1700.00000000000000000000,6.1
������,�o�_�s,��쒬����,���],25,39,1600,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1100.00000000000000000000,0.7
������,�o�_�s,��쒬�㏯��,���],30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,6000.00000000000000000000,3
������,�o�_�s,��쒬���],���],18,45,320,150,,�ؑ�,���ƒn��,2022�N��P�l����,300.00000000000000000000,0.9
������,�o�_�s,��쒬�㒼�],���],4,30,330,130,,�ؑ�,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,5.5
������,�o�_�s,��쒬���],���],23,34,210,105,,�ؑ�,���ƒn��,2021�N��S�l����,350.00000000000000000000,1.7
������,�o�_�s,��쒬���],���],20,52,320,150,,�S����,���ƒn��,2021�N��S�l����,300.00000000000000000000,0.9
������,�o�_�s,��쒬���],���],23,37,1400,710,,�q�b,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,1.4
������,�o�_�s,��쒬�㒼�],���],14,2,210,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,16.7
������,�o�_�s,��쒬���],���],30,48,560,240,,�ؑ�,���H�ƒn��,2021�N��R�l����,1800.00000000000000000000,3.2
������,�o�_�s,��쒬���@,���],28,47,590,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,900.00000000000000000000,1.5
������,�o�_�s,��쒬���@,���],26,23,340,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1600.00000000000000000000,4.7
������,�o�_�s,��쒬���],���],23,47,510,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1200.00000000000000000000,2.4
������,�o�_�s,��쒬�o��,���],30,40,430,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,400.00000000000000000000,0.9
������,�o�_�s,��쒬�㏯��,���],30,,2000,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1800.00000000000000000000,0.9
������,�o�_�s,��쒬�x��,���],18,22,510,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1700.00000000000000000000,3.3
������,�o�_�s,��쒬�㒼�],���],11,4,230,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,11.7
������,�o�_�s,��쒬�㒼�],���],10,28,330,165,,�ؑ�,��P��Z���n��,2020�N��R�l����,1200.00000000000000000000,3.6
������,�o�_�s,��쒬�o��,���],30,3,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2500.00000000000000000000,10.4
������,�o�_�s,��쒬���],���],24,38,980,350,,�S����,�ߗ׏��ƒn��,2020�N��Q�l����,3400.00000000000000000000,3.5
������,�o�_�s,��쒬�o��,���],30,4,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2300.00000000000000000000,11.5
������,�o�_�s,��쒬�㒼�],���],4,34,220,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,2500.00000000000000000000,11.4
������,�o�_�s,��쒬�x��,���],15,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3400.00000000000000000000,7.9
������,�o�_�s,��쒬�x��,���],11,32,650,220,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1900.00000000000000000000,2.9
������,�o�_�s,��쒬�x��,���],8,41,220,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,600.00000000000000000000,2.7
������,�o�_�s,��쒬���],���],24,47,150,105,,�ؑ�,���ƒn��,2019�N��S�l����,330.00000000000000000000,2.2
������,�o�_�s,��쒬�o��,���],23,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3100.00000000000000000000,14.8
������,�o�_�s,��쒬�㒼�],���],11,35,220,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2500.00000000000000000000,11.4
������,�o�_�s,��쒬�x��,���],16,,420,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,630.00000000000000000000,1.5
������,�o�_�s,��쒬���],���],21,,155,195,,�ؑ�,���ƒn��,2019�N��R�l����,300.00000000000000000000,1.9
������,�o�_�s,��쒬���F,���],30,,1200,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,100.00000000000000000000,0.1
������,�o�_�s,��쒬���݉�,���],30,29,2000,760,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2500.00000000000000000000,1.3
������,�o�_�s,��쒬�㒼�],���],8,,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2900.00000000000000000000,14.5
������,�o�_�s,��쒬�o��,���],26,5,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2400.00000000000000000000,10.9
������,�o�_�s,��쒬�㒼�],���],9,18,350,130,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1800.00000000000000000000,5.1
������,�o�_�s,��쒬�x��,���],5,48,260,145,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,550.00000000000000000000,2.1
������,�o�_�s,��쒬���],���],30,6,195,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2000.00000000000000000000,10.3
������,�o�_�s,��쒬�o��,���],30,53,1300,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1000.00000000000000000000,0.8
������,�o�_�s,��쒬�㒼�],���],9,29,270,185,,�ؑ�,��P��Z���n��,2018�N��S�l����,1400.00000000000000000000,5.2
������,�o�_�s,��쒬�㒼�],���],3,27,250,145,,�y�ʓS����,�ߗ׏��ƒn��,2018�N��R�l����,1200.00000000000000000000,4.8
������,�o�_�s,��쒬�㒼�],���],3,27,250,145,,�y�ʓS����,�ߗ׏��ƒn��,2018�N��R�l����,680.00000000000000000000,2.7
������,�o�_�s,��쒬�㏯��,���],30,,200,80,,,��P��Z���n��,2018�N��Q�l����,1900.00000000000000000000,9.5
������,�o�_�s,��쒬�o��,���],30,41,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1300.00000000000000000000,5.4
������,�o�_�s,��쒬���݉�,���],23,22,880,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,500.00000000000000000000,0.6
������,�o�_�s,��쒬�_�X,���],20,,330,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,550.00000000000000000000,1.7
������,�o�_�s,��쒬�㏯��,���],30,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3700.00000000000000000000,3.1
������,�o�_�s,��쒬�x��,���],15,6,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2300.00000000000000000000,12.4
������,�o�_�s,��쒬����,���],30,,290,,,,���H�ƒn��,2017�N��S�l����,3300.00000000000000000000,11.4
������,�o�_�s,��쒬���],���],11,51,460,230,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,1000.00000000000000000000,2.2
������,�o�_�s,��쒬�㒼�],���],11,6,200,120,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,12
������,�o�_�s,��쒬���],���],20,37,260,175,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,880.00000000000000000000,3.4
������,�o�_�s,��쒬�_�X,���],21,37,210,210,,�S����,��P��Z���n��,2017�N��R�l����,1400.00000000000000000000,6.7
������,�o�_�s,��쒬����,���],21,7,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2900.00000000000000000000,8.8
������,�o�_�s,��쒬���],���],23,55,250,135,,�ؑ�,���ƒn��,2017�N��R�l����,170.00000000000000000000,0.7
������,�o�_�s,��쒬�㒼�],���],11,35,195,120,,�ؑ�,���H�ƒn��,2017�N��Q�l����,900.00000000000000000000,4.6
������,�o�_�s,��쒬�_�X,���],30,47,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,220.00000000000000000000,0.7
������,�o�_�s,��쒬���{,���],90,,75,30,,,�s�s�v����O,2016�N��S�l����,56.00000000000000000000,0.7
������,�o�_�s,��쒬���],���],16,7,340,140,,�ؑ�,��P��Z���n��,2016�N��S�l����,3100.00000000000000000000,9.1
������,�o�_�s,��쒬�㒼�],���],20,31,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1400.00000000000000000000,6.1
������,�o�_�s,��쒬�x��,���],20,12,165,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2000.00000000000000000000,12.1
������,�o�_�s,��쒬�㒼�],���],19,34,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,600.00000000000000000000,2.3
������,�o�_�s,��쒬�㏯��,���],30,52,2000,330,,�S����,��P��Z���n��,2016�N��Q�l����,2500.00000000000000000000,1.3
������,�o�_�s,��쒬�x��,���],19,13,260,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2600.00000000000000000000,10
������,�o�_�s,��쒬����,���],30,18,360,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1700.00000000000000000000,4.7
������,�o�_�s,��쒬�x��,���],7,37,970,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1800.00000000000000000000,1.9
������,�o�_�s,��쒬����,���],30,32,270,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,880.00000000000000000000,3.3
������,�o�_�s,��쒬�o��,���],30,8,320,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2900.00000000000000000000,9.1
������,�o�_�s,��쒬�o��,���],26,40,320,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1500.00000000000000000000,4.7
������,�o�_�s,��쒬����,���],29,9,250,110,,,���H�ƒn��,2015�N��Q�l����,3300.00000000000000000000,13.2
������,�o�_�s,��쒬����,���],22,22,2000,900,,�S����,���H�ƒn��,2015�N��Q�l����,4800.00000000000000000000,2.4
������,�o�_�s,��쒬�x��,���],20,33,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1600.00000000000000000000,5.7
������,�o�_�s,��쒬�x��,���],8,38,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1500.00000000000000000000,7.5
������,�o�_�s,��쒬���],���],21,49,115,185,,�ؑ�,���ƒn��,2015�N��Q�l����,190.00000000000000000000,1.7
������,�o�_�s,��쒬�㒼�],���],10,20,300,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,1900.00000000000000000000,6.3
������,�o�_�s,��쒬����,���],26,9,240,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2400.00000000000000000000,10
������,�o�_�s,��쒬���{,���],120,40,870,200,,�ؑ�,�s�s�v����O,2014�N��S�l����,250.00000000000000000000,0.3
������,�o�_�s,��쒬�o��,���],30,,130,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,130.00000000000000000000,1
������,�o�_�s,��쒬����,���],25,10,250,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2200.00000000000000000000,8.8
������,�o�_�s,��쒬�x��,���],8,34,1900,480,,�S����,���H�ƒn��,2014�N��R�l����,8300.00000000000000000000,4.4
������,�o�_�s,��쒬�㒼�],���],21,26,780,370,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1900.00000000000000000000,2.4
������,�o�_�s,��쒬���x,���],30,43,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,700.00000000000000000000,2.9
������,�o�_�s,��쒬�x��,���],18,46,230,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,370.00000000000000000000,1.6
������,�o�_�s,��쒬�㒼�],���],2,26,220,115,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,1500.00000000000000000000,6.8
������,�o�_�s,��쒬���݉�,���],18,,1300,,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,5800.00000000000000000000,4.5
������,�o�_�s,��쒬���݉�,���],21,41,380,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,650.00000000000000000000,1.7
������,�o�_�s,��쒬�㒼�],���],9,44,120,130,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,270.00000000000000000000,2.3
������,�o�_�s,��쒬��c,���],30,,610,,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,80.00000000000000000000,0.1
������,�o�_�s,��쒬�㏯��,���],30,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,10.00000000000000000000,0.1
������,�o�_�s,��쒬�o��,���],30,25,280,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1700.00000000000000000000,6.1
������,�o�_�s,��쒬���],���],23,,120,60,,�ؑ�,���ƒn��,2013�N��S�l����,450.00000000000000000000,3.8
������,�o�_�s,��쒬���],���],21,41,300,110,,�ؑ�,��Q��Z���n��,2013�N��S�l����,1700.00000000000000000000,5.7
������,�o�_�s,��쒬�㒼�],���],8,,380,,,,��P��Z���n��,2013�N��R�l����,2700.00000000000000000000,7.1
������,�o�_�s,��쒬�㒼�],���],6,22,210,130,,�ؑ�,��P��Z���n��,2013�N��R�l����,2000.00000000000000000000,9.5
������,�o�_�s,��쒬���],���],13,61,290,140,,�ؑ�,���ƒn��,2013�N��Q�l����,450.00000000000000000000,1.6
������,�o�_�s,��쒬�x��,���],8,24,280,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1600.00000000000000000000,5.7
������,�o�_�s,��쒬���],���],21,44,250,135,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1500.00000000000000000000,6
������,�o�_�s,��쒬�㒼�],���],8,12,280,120,,�ؑ�,���H�ƒn��,2013�N��P�l����,1700.00000000000000000000,6.1
������,�o�_�s,��쒬���],���],20,44,250,135,,�ؑ�,��Q��Z���n��,2012�N��S�l����,600.00000000000000000000,2.4
������,�o�_�s,��쒬���],���],23,49,55,85,,�ؑ�,���ƒn��,2012�N��S�l����,150.00000000000000000000,2.7
������,�o�_�s,��쒬�㒼�],���],10,,180,,,,��P��Z���n��,2012�N��R�l����,1700.00000000000000000000,9.4
������,�o�_�s,��쒬���],���],30,12,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,3800.00000000000000000000,16.5
������,�o�_�s,��쒬�㒼�],���],6,23,340,135,,�ؑ�,���H�ƒn��,2012�N��P�l����,2000.00000000000000000000,5.9
������,�o�_�s,��쒬�x��,���],20,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2100.00000000000000000000,12.7
������,�o�_�s,��쒬���],���],20,31,820,210,,�ؑ�,��P��Z���n��,2011�N��S�l����,1600.00000000000000000000,2
������,�o�_�s,��쒬����,���],30,,740,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,150.00000000000000000000,0.2
������,�o�_�s,��쒬���],���],30,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2500.00000000000000000000,9.6
������,�o�_�s,��쒬�㒼�],���],19,32,270,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1800.00000000000000000000,6.7
������,�o�_�s,��쒬�x��,���],18,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1800.00000000000000000000,8.2
������,�o�_�s,��쒬�x��,���],20,13,260,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2000.00000000000000000000,7.7
������,�o�_�s,��쒬�㒼�],���],20,32,270,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1200.00000000000000000000,4.4
������,�o�_�s,��쒬�㒼�],���],10,39,240,195,,�ؑ�,��P��Z���n��,2010�N��R�l����,1200.00000000000000000000,5
������,�o�_�s,��쒬���@,���],26,22,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1300.00000000000000000000,5.7
������,�o�_�s,��쒬���],���],30,,890,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,350.00000000000000000000,0.4
������,�o�_�s,��쒬�㒼�],���],10,29,210,135,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1300.00000000000000000000,6.2
������,�o�_�s,��쒬����,���],30,,260,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,180.00000000000000000000,0.7
������,�o�_�s,��쒬�㒼�],���],14,34,1000,310,,�S����,���H�ƒn��,2010�N��P�l����,1500.00000000000000000000,1.5
������,�o�_�s,��쒬�㒼�],���],8,23,210,135,,�ؑ�,��P��Z���n��,2010�N��P�l����,2000.00000000000000000000,9.5
������,�o�_�s,��쒬�㒼�],���],14,34,1000,310,,�S����,���H�ƒn��,2010�N��P�l����,2000.00000000000000000000,2
������,�o�_�s,��쒬���],���],19,30,60,25,,�ؑ�,���ƒn��,2009�N��S�l����,220.00000000000000000000,3.7
������,�o�_�s,��쒬�O���s,���],60,33,740,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1400.00000000000000000000,1.9
������,�o�_�s,��쒬����,���],28,,340,,,,��P��Z���n��,2009�N��R�l����,3600.00000000000000000000,10.6
������,�o�_�s,��쒬�㒼�],���],10,29,500,390,,�S����,��P��Z���n��,2009�N��R�l����,2400.00000000000000000000,4.8
������,�o�_�s,��쒬����,���],29,48,970,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,430.00000000000000000000,0.4
������,�o�_�s,��쒬����,���],22,44,700,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1400.00000000000000000000,2
������,�o�_�s,��쒬�㒼�],���],20,34,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1500.00000000000000000000,6.8
������,�o�_�s,��쒬���],���],23,60,300,60,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,450.00000000000000000000,1.5
������,�o�_�s,��쒬�x��,���],11,30,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1100.00000000000000000000,5
������,�o�_�s,��쒬�㒼�],���],23,53,880,150,,�u���b�N��,���H�ƒn��,2009�N��P�l����,1200.00000000000000000000,1.4
������,�o�_�s,��쒬�㒼�],���],23,27,860,270,,�ؑ�,���H�ƒn��,2009�N��P�l����,3400.00000000000000000000,4
������,�o�_�s,��쒬����,���],30,23,175,95,,�ؑ�,��P��Z���n��,2009�N��P�l����,1500.00000000000000000000,8.6
������,�o�_�s,��쒬�㒼�],���],4,30,260,160,,�ؑ�,��P��Z���n��,2008�N��S�l����,1900.00000000000000000000,7.3
������,�o�_�s,��쒬����,���],30,27,320,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,570.00000000000000000000,1.8
������,�o�_�s,��쒬�㒼�],���],13,36,260,145,,�ؑ�,���H�ƒn��,2008�N��S�l����,1000.00000000000000000000,3.8
������,�o�_�s,��쒬����,���],30,27,320,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1400.00000000000000000000,4.4
������,�o�_�s,��쒬�㒼�],���],6,21,230,130,,�ؑ�,��P��Z���n��,2008�N��S�l����,2400.00000000000000000000,10.4
������,�o�_�s,��쒬����,���],16,47,410,360,,�S����,���H�ƒn��,2008�N��S�l����,1100.00000000000000000000,2.7
������,�o�_�s,��쒬�x��,���],21,16,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1900.00000000000000000000,8.6
������,�o�_�s,��쒬�x��,���],7,24,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1700.00000000000000000000,7.4
������,�o�_�s,��쒬���],���],21,29,300,135,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,1800.00000000000000000000,6
������,�o�_�s,��쒬���],���],28,16,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2200.00000000000000000000,10
������,�o�_�s,��쒬�o��,���],60,40,100,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,110.00000000000000000000,1.1
������,�o�_�s,��쒬���],���],13,33,1100,165,,�ؑ�,���ƒn��,2008�N��P�l����,1600.00000000000000000000,1.5
������,�o�_�s,��쒬����,���],30,56,1300,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,400.00000000000000000000,0.3
������,�o�_�s,��쒬�㒼�],���],2,30,185,110,,�ؑ�,��P��Z���n��,2008�N��P�l����,1400.00000000000000000000,7.6
������,�o�_�s,��쒬�x��,���],6,48,260,140,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,540.00000000000000000000,2.1
������,�o�_�s,��쒬���],���],25,46,240,120,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,230.00000000000000000000,1
������,�o�_�s,��쒬����,���],30,46,290,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1300.00000000000000000000,4.5
������,�o�_�s,��쒬����,���],30,67,1000,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,380.00000000000000000000,0.4
������,�o�_�s,��쒬���],���],30,17,330,150,,�ؑ�,���H�ƒn��,2007�N��Q�l����,3000.00000000000000000000,9.1
������,�o�_�s,��쒬����,���],30,46,290,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,650.00000000000000000000,2.2
������,�o�_�s,��쒬���],���],24,54,135,200,,�ؑ�,���ƒn��,2007�N��Q�l����,500.00000000000000000000,3.7
������,�o�_�s,��쒬�㒼�],���],5,22,320,230,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,1500.00000000000000000000,4.7
������,�o�_�s,��쒬���],���],21,,195,60,,�ؑ�,���ƒn��,2007�N��P�l����,470.00000000000000000000,2.4
