�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�[�J�s,��Ւ�,�[�J,23,29,2000,800,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,25000.00000000000000000000,12.5
��ʌ�,�[�J�s,��Ւ�,�[�J,30,36,300,145,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,8
��ʌ�,�[�J�s,��Ւ�,�[�J,25,2,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,20
��ʌ�,�[�J�s,��Ւ�,�[�J,25,21,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,700.00000000000000000000,4.2
��ʌ�,�[�J�s,��Ւ�,�[�J,25,8,350,155,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,5000.00000000000000000000,14.3
��ʌ�,�[�J�s,��Ւ�,�[�J,24,55,330,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,5.8
��ʌ�,�[�J�s,��Ւ�,�[�J,30,27,300,140,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,7
��ʌ�,�[�J�s,��Ւ�,�[�J,28,56,410,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,4.4
��ʌ�,�[�J�s,��Ւ�,�[�J,28,7,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,15.2
��ʌ�,�[�J�s,��Ւ�,�[�J,30,6,160,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,15
��ʌ�,�[�J�s,��Ւ�,�[�J,30,15,175,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,10.3
��ʌ�,�[�J�s,��Ւ�,�[�J,25,6,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1900.00000000000000000000,10.9
��ʌ�,�[�J�s,��Ւ�,�[�J,29,37,195,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,6.2
��ʌ�,�[�J�s,��Ւ�,�[�J,29,7,175,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,4200.00000000000000000000,24
��ʌ�,�[�J�s,��Ւ�,�[�J,28,8,185,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,13.5
��ʌ�,�[�J�s,��Ւ�,�[�J,29,7,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,4500.00000000000000000000,24.3
��ʌ�,�[�J�s,��Ւ�,�[�J,30,57,410,85,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,4.1
��ʌ�,�[�J�s,��Ւ�,�[�J,29,8,200,125,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,5100.00000000000000000000,25.5
��ʌ�,�[�J�s,��Ւ�,�[�J,29,23,135,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1000.00000000000000000000,7.4
��ʌ�,�[�J�s,��Ւ�,�[�J,29,57,2000,930,,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,10000.00000000000000000000,5
��ʌ�,�[�J�s,��Ւ�,�[�J,26,11,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,4000.00000000000000000000,23.5
��ʌ�,�[�J�s,��Ւ�,�[�J,27,9,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,4400.00000000000000000000,25.1
��ʌ�,�[�J�s,��Ւ�,�[�J,30,,185,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,4700.00000000000000000000,25.4
��ʌ�,�[�J�s,��Ւ�,�[�J,25,9,155,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��R�l����,3900.00000000000000000000,25.2
��ʌ�,�[�J�s,��Ւ�,�[�J,26,12,170,115,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,3000.00000000000000000000,17.6
��ʌ�,�[�J�s,��Ւ�,�[�J,30,21,160,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1000.00000000000000000000,6.3
��ʌ�,�[�J�s,��Ւ�,�[�J,26,9,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,4700.00000000000000000000,23.5
��ʌ�,�[�J�s,��Ւ�,�[�J,25,17,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1900.00000000000000000000,11.5
��ʌ�,�[�J�s,��Ւ�,�[�J,30,9,175,85,,�ؑ�,��P��Z���n��,2014�N��S�l����,4200.00000000000000000000,24
��ʌ�,�[�J�s,��Ւ�,�[�J,28,14,185,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,2600.00000000000000000000,14.1
��ʌ�,�[�J�s,��Ւ�,�[�J,30,,175,120,,,��P�풆���w�Z����p�n��,2014�N��S�l����,4500.00000000000000000000,25.7
��ʌ�,�[�J�s,��Ւ�,�[�J,25,10,175,105,,,��P�풆���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,14.3
��ʌ�,�[�J�s,��Ւ�,�[�J,30,34,200,165,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,8
��ʌ�,�[�J�s,��Ւ�,�[�J,30,,350,125,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,6100.00000000000000000000,17.4
��ʌ�,�[�J�s,��Ւ�,�[�J,19,10,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2600.00000000000000000000,15.3
��ʌ�,�[�J�s,��Ւ�,�[�J,26,10,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2500.00000000000000000000,14.3
��ʌ�,�[�J�s,��Ւ�,�[�J,26,12,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3600.00000000000000000000,21.2
��ʌ�,�[�J�s,��Ւ�,�[�J,20,11,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,14.9
��ʌ�,�[�J�s,��Ւ�,�[�J,29,32,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,13000.00000000000000000000,6.5
��ʌ�,�[�J�s,��Ւ�,�[�J,26,11,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,14.3
��ʌ�,�[�J�s,��Ւ�,�[�J,28,13,170,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,4000.00000000000000000000,23.5
��ʌ�,�[�J�s,��Ւ�,�[�J,28,,330,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,3600.00000000000000000000,10.9
��ʌ�,�[�J�s,��Ւ�,�[�J,29,11,175,110,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,16.6
��ʌ�,�[�J�s,��Ւ�,�[�J,28,,170,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,3700.00000000000000000000,21.8
��ʌ�,�[�J�s,��Ւ�,�[�J,26,12,165,115,,,��P�풆���w�Z����p�n��,2013�N��P�l����,3700.00000000000000000000,22.4
��ʌ�,�[�J�s,��Ւ�,�[�J,22,11,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3000.00000000000000000000,17.1
��ʌ�,�[�J�s,��Ւ�,�[�J,30,52,290,145,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1900.00000000000000000000,6.6
��ʌ�,�[�J�s,��Ւ�,�[�J,30,26,140,115,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1300.00000000000000000000,9.3
��ʌ�,�[�J�s,��Ւ�,�[�J,28,13,185,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��Q�l����,3600.00000000000000000000,19.5
��ʌ�,�[�J�s,��Ւ�,�[�J,24,26,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1500.00000000000000000000,9.1
��ʌ�,�[�J�s,��Ւ�,�[�J,28,12,180,115,,�ؑ�,��P��Z���n��,2012�N��P�l����,4100.00000000000000000000,22.8
��ʌ�,�[�J�s,��Ւ�,�[�J,30,12,175,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,3900.00000000000000000000,22.3
��ʌ�,�[�J�s,��Ւ�,�[�J,30,13,160,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2400.00000000000000000000,15
��ʌ�,�[�J�s,��Ւ�,�[�J,30,13,175,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��S�l����,4200.00000000000000000000,24
��ʌ�,�[�J�s,��Ւ�,�[�J,26,13,190,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��S�l����,4000.00000000000000000000,21.1
��ʌ�,�[�J�s,��Ւ�,�[�J,25,13,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,4100.00000000000000000000,23.4
��ʌ�,�[�J�s,��Ւ�,�[�J,26,13,165,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��P�l����,4000.00000000000000000000,24.2
��ʌ�,�[�J�s,��Ւ�,�[�J,29,14,270,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2500.00000000000000000000,9.3
��ʌ�,�[�J�s,��Ւ�,�[�J,30,14,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2800.00000000000000000000,10.8
��ʌ�,�[�J�s,��Ւ�,�[�J,30,14,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2600.00000000000000000000,11.8
��ʌ�,�[�J�s,��Ւ�,�[�J,25,14,185,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��Q�l����,3600.00000000000000000000,19.5
��ʌ�,�[�J�s,��Ւ�,�[�J,25,14,170,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��Q�l����,4000.00000000000000000000,23.5
��ʌ�,�[�J�s,��Ւ�,�[�J,30,15,175,105,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2200.00000000000000000000,12.6
��ʌ�,�[�J�s,��Ւ�,�[�J,27,14,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,3800.00000000000000000000,22.4
��ʌ�,�[�J�s,��Ւ�,�[�J,30,14,170,120,,�S����,��P�풆���w�Z����p�n��,2010�N��P�l����,3700.00000000000000000000,21.8
��ʌ�,�[�J�s,��Ւ�,�[�J,30,14,165,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��P�l����,3900.00000000000000000000,23.6
��ʌ�,�[�J�s,��Ւ�,�[�J,28,14,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2500.00000000000000000000,13.5
��ʌ�,�[�J�s,��Ւ�,�[�J,30,14,185,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��P�l����,3700.00000000000000000000,20
��ʌ�,�[�J�s,��Ւ�,�[�J,30,15,175,120,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2300.00000000000000000000,13.1
��ʌ�,�[�J�s,��Ւ�,�[�J,25,15,180,110,,�S����,��P�풆���w�Z����p�n��,2009�N��S�l����,3700.00000000000000000000,20.6
��ʌ�,�[�J�s,��Ւ�,�[�J,29,14,290,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,3500.00000000000000000000,12.1
��ʌ�,�[�J�s,��Ւ�,�[�J,28,16,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2500.00000000000000000000,16.1
��ʌ�,�[�J�s,��Ւ�,�[�J,25,16,175,115,,�S����,��P�풆���w�Z����p�n��,2009�N��Q�l����,3200.00000000000000000000,18.3
��ʌ�,�[�J�s,��Ւ�,�[�J,24,16,185,120,,�S����,��P�풆���w�Z����p�n��,2009�N��Q�l����,3400.00000000000000000000,18.4
��ʌ�,�[�J�s,��Ւ�,�[�J,25,15,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,3700.00000000000000000000,18.5
��ʌ�,�[�J�s,��Ւ�,�[�J,23,15,180,115,,�S����,��P�풆���w�Z����p�n��,2009�N��P�l����,3700.00000000000000000000,20.6
��ʌ�,�[�J�s,��Ւ�,�[�J,23,15,175,105,,�S����,��P�풆���w�Z����p�n��,2009�N��P�l����,3700.00000000000000000000,21.1
��ʌ�,�[�J�s,��Ւ�,�[�J,26,17,165,110,,�ؑ�,��P��Z���n��,2008�N��R�l����,3000.00000000000000000000,18.2
��ʌ�,�[�J�s,��Ւ�,�[�J,27,16,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,3000.00000000000000000000,18.2
��ʌ�,�[�J�s,��Ւ�,�[�J,24,16,170,120,,�S����,��P�풆���w�Z����p�n��,2008�N��P�l����,4400.00000000000000000000,25.9
��ʌ�,�[�J�s,��Ւ�,�[�J,26,17,230,270,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,6000.00000000000000000000,26.1
��ʌ�,�[�J�s,��Ւ�,�[�J,25,16,170,135,,�S����,��P�풆���w�Z����p�n��,2007�N��S�l����,5500.00000000000000000000,32.4
��ʌ�,�[�J�s,��Ւ�,�[�J,28,17,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,3100.00000000000000000000,18.8
��ʌ�,�[�J�s,��Ւ�,�[�J,24,17,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,3400.00000000000000000000,20.6
