�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�铌��,����,��],4,60,70,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,3300.00000000000000000000,47.1
���{,���s�铌��,����,��]����,6,,40,65,,�ؑ�,��P��Z���n��,2023�N��R�l����,740.00000000000000000000,18.5
���{,���s�铌��,����,�֖�,3,33,160,280,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,9000.00000000000000000000,56.3
���{,���s�铌��,����,��],4,22,140,200,,�S����,��P��Z���n��,2023�N��Q�l����,7800.00000000000000000000,55.7
���{,���s�铌��,����,��],3,,50,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,850.00000000000000000000,17
���{,���s�铌��,����,�i�q��],4,29,80,130,,�ؑ��A�y�ʓS����,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,32.5
���{,���s�铌��,����,�֖ڐ���,3,70,210,195,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,8.6
���{,���s�铌��,����,��],5,,85,50,,�ؑ�,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,25.9
���{,���s�铌��,����,�֖�,7,60,380,430,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,4500.00000000000000000000,11.8
���{,���s�铌��,����,�֖�,5,,45,60,,,��P��Z���n��,2022�N��R�l����,400.00000000000000000000,8.9
���{,���s�铌��,����,��],1,,35,50,,�ؑ�,��P��Z���n��,2022�N��R�l����,1000.00000000000000000000,28.6
���{,���s�铌��,����,�֖ڍ��a,3,54,100,165,,�S����,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,20
���{,���s�铌��,����,�i�q��],6,54,85,90,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,600.00000000000000000000,7.1
���{,���s�铌��,����,��],2,2,70,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,4900.00000000000000000000,70
���{,���s�铌��,����,��]����,5,,50,,,,��P��Z���n��,2022�N��P�l����,1400.00000000000000000000,28
���{,���s�铌��,����,�i�q��],3,26,40,90,,�q�b�A�ؑ�,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,50
���{,���s�铌��,����,�֖�,3,36,80,450,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,6000.00000000000000000000,75
���{,���s�铌��,����,�֖�,3,3,110,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,5900.00000000000000000000,53.6
���{,���s�铌��,����,�֖�,2,,75,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,30.7
���{,���s�铌��,����,�֖ڍ��a,5,55,60,65,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,1200.00000000000000000000,20
���{,���s�铌��,����,��],4,22,140,200,,�S����,��P��Z���n��,2021�N��S�l����,7200.00000000000000000000,51.4
���{,���s�铌��,����,�i�q��],2,19,75,110,,�S����,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,42.7
���{,���s�铌��,����,��],0,,35,,,,��P��Z���n��,2021�N��R�l����,600.00000000000000000000,17.1
���{,���s�铌��,����,�֖�,4,65,45,65,,�ؑ�,��P��Z���n��,2021�N��Q�l����,900.00000000000000000000,20
���{,���s�铌��,����,�֖�,3,3,70,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3800.00000000000000000000,54.3
���{,���s�铌��,����,�֖�,3,,60,35,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,1700.00000000000000000000,28.3
���{,���s�铌��,����,�֖ڐ���,0,29,110,370,,�S����,���ƒn��,2021�N��P�l����,4500.00000000000000000000,40.9
���{,���s�铌��,����,�֖ڍ��a,1,5,70,110,,�ؑ�,���ƒn��,2021�N��P�l����,4000.00000000000000000000,57.1
���{,���s�铌��,����,��],3,19,260,270,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,11000.00000000000000000000,42.3
���{,���s�铌��,����,�֖�,6,30,55,115,,�r�q�b�A�ؑ�,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,40
���{,���s�铌��,����,�֖�,2,3,55,95,,,��P��Z���n��,2020�N��S�l����,3800.00000000000000000000,69.1
���{,���s�铌��,����,��],6,35,260,590,,�S����,��P��Z���n��,2020�N��R�l����,14000.00000000000000000000,53.8
���{,���s�铌��,����,��],1,60,320,1100,,�S����,��P��Z���n��,2020�N��R�l����,13000.00000000000000000000,40.6
���{,���s�铌��,����,�֖�,3,4,70,125,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4400.00000000000000000000,62.9
���{,���s�铌��,����,��],5,35,370,720,,�q�b,��P��Z���n��,2020�N��Q�l����,23000.00000000000000000000,62.2
���{,���s�铌��,����,�֖�,4,4,65,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,4300.00000000000000000000,66.2
���{,���s�铌��,����,��],4,22,100,155,,�ؑ�,��P��Z���n��,2020�N��P�l����,5000.00000000000000000000,50
���{,���s�铌��,����,��]����,6,,45,50,,�ؑ�,��P��Z���n��,2020�N��P�l����,600.00000000000000000000,13.3
���{,���s�铌��,����,��]����,5,70,60,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,700.00000000000000000000,11.7
���{,���s�铌��,����,�֖�,3,4,75,135,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,4400.00000000000000000000,58.7
���{,���s�铌��,����,��]����,4,26,45,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,2400.00000000000000000000,53.3
���{,���s�铌��,����,��],4,5,270,1000,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,53000.00000000000000000000,196.3
���{,���s�铌��,����,��],5,,40,50,,�ؑ�,��P��Z���n��,2019�N��R�l����,350.00000000000000000000,8.8
���{,���s�铌��,����,��],3,37,195,570,,�q�b,��P��Z���n��,2019�N��R�l����,11000.00000000000000000000,56.4
���{,���s�铌��,����,�֖ڍ��a,1,5,70,110,,�ؑ�,���ƒn��,2019�N��Q�l����,4300.00000000000000000000,61.4
���{,���s�铌��,����,�֖ڍ��a,1,66,105,230,,�q�b,���ƒn��,2019�N��Q�l����,4500.00000000000000000000,42.9
���{,���s�铌��,����,��],1,36,95,340,,�S����,��P��Z���n��,2019�N��Q�l����,5000.00000000000000000000,52.6
���{,���s�铌��,����,��]����,5,17,60,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3100.00000000000000000000,51.7
���{,���s�铌��,����,�i�q��],6,61,80,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,1700.00000000000000000000,21.3
���{,���s�铌��,����,��],4,33,350,880,,�S����,��P��Z���n��,2019�N��P�l����,14000.00000000000000000000,40
���{,���s�铌��,����,�֖�,6,66,40,,,�ؑ�,��P��Z���n��,2018�N��S�l����,600.00000000000000000000,15
���{,���s�铌��,����,�֖�,3,54,360,370,,�q�b,��P��Z���n��,2018�N��S�l����,9500.00000000000000000000,26.4
���{,���s�铌��,����,�֖�,7,,95,,,,��P��Z���n��,2018�N��R�l����,1400.00000000000000000000,14.7
���{,���s�铌��,����,�֖�,4,51,110,130,,�ؑ�,��P��Z���n��,2018�N��R�l����,2000.00000000000000000000,18.2
���{,���s�铌��,����,��],6,35,260,590,,�S����,��P��Z���n��,2018�N��R�l����,14000.00000000000000000000,53.8
���{,���s�铌��,����,��],3,38,100,260,,�S����,��P��Z���n��,2018�N��R�l����,3600.00000000000000000000,36
���{,���s�铌��,����,��],3,6,60,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4100.00000000000000000000,68.3
���{,���s�铌��,����,��],1,54,700,2000,,�q�b,��P��Z���n��,2018�N��P�l����,28000.00000000000000000000,40
���{,���s�铌��,����,��],1,32,210,220,,�S����,��P��Z���n��,2018�N��P�l����,5600.00000000000000000000,26.7
���{,���s�铌��,����,�֖�,2,72,60,30,,�ؑ�,���ƒn��,2017�N��S�l����,1500.00000000000000000000,25
���{,���s�铌��,����,��],5,42,520,1700,,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,39000.00000000000000000000,75
���{,���s�铌��,����,��],3,24,100,360,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,11000.00000000000000000000,110
���{,���s�铌��,����,��]����,4,50,70,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,1100.00000000000000000000,15.7
���{,���s�铌��,����,�֖�,6,35,260,590,,�S����,��P��Z���n��,2017�N��R�l����,14000.00000000000000000000,53.8
���{,���s�铌��,����,�֖�,6,57,45,60,,�ؑ�,��P��Z���n��,2017�N��R�l����,1000.00000000000000000000,22.2
���{,���s�铌��,����,��],1,,65,,,�ؑ�,��P��Z���n��,2017�N��R�l����,1300.00000000000000000000,20
���{,���s�铌��,����,��],5,7,60,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,4000.00000000000000000000,66.7
���{,���s�铌��,����,��]����,7,6,85,90,,�ؑ�,��P��Z���n��,2017�N��R�l����,4100.00000000000000000000,48.2
���{,���s�铌��,����,��]����,7,6,100,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,4500.00000000000000000000,45
���{,���s�铌��,����,��]����,6,6,120,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,5100.00000000000000000000,42.5
���{,���s�铌��,����,�֖ڐ���,2,37,35,50,,�ؑ�,��P��Z���n��,2017�N��Q�l����,870.00000000000000000000,24.9
���{,���s�铌��,����,��],1,,70,,,,��P��Z���n��,2017�N��Q�l����,2000.00000000000000000000,28.6
���{,���s�铌��,����,��],2,8,175,500,,�S����,��P��Z���n��,2017�N��Q�l����,21000.00000000000000000000,120
���{,���s�铌��,����,��]����,4,7,100,115,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,3900.00000000000000000000,39
���{,���s�铌��,����,�֖�,7,,280,,,,��P��Z���n��,2016�N��S�l����,6200.00000000000000000000,22.1
���{,���s�铌��,����,�֖�,7,,390,,,,��P��Z���n��,2016�N��S�l����,8600.00000000000000000000,22.1
���{,���s�铌��,����,�֖�,7,,230,320,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,5100.00000000000000000000,22.2
���{,���s�铌��,����,�֖�,7,50,45,70,,�ؑ�,��P��Z���n��,2016�N��R�l����,830.00000000000000000000,18.4
���{,���s�铌��,����,�֖ڍ��a,1,33,115,610,,�S����,���ƒn��,2016�N��R�l����,30000.00000000000000000000,260.9
���{,���s�铌��,����,��]����,7,8,85,120,,�ؑ�,��P��Z���n��,2016�N��R�l����,4100.00000000000000000000,48.2
���{,���s�铌��,����,�֖�,7,9,60,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3600.00000000000000000000,60
���{,���s�铌��,����,��]����,6,8,115,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,4200.00000000000000000000,36.5
���{,���s�铌��,����,�֖�,8,,60,60,,�ؑ�,��P��Z���n��,2016�N��P�l����,1500.00000000000000000000,25
���{,���s�铌��,����,��]����,5,8,100,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,3500.00000000000000000000,35
���{,���s�铌��,����,��],6,36,610,1500,,�q�b,��P��Z���n��,2015�N��R�l����,35000.00000000000000000000,57.4
���{,���s�铌��,����,�֖�,5,,260,130,,,��P��Z���n��,2015�N��Q�l����,8800.00000000000000000000,33.8
���{,���s�铌��,����,�֖�,4,,45,65,,�ؑ�,��P��Z���n��,2015�N��Q�l����,800.00000000000000000000,17.8
���{,���s�铌��,����,�֖ڍ��a,4,65,200,65,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,3600.00000000000000000000,18
���{,���s�铌��,����,��],3,40,210,670,,�S����,��P��Z���n��,2015�N��Q�l����,6000.00000000000000000000,28.6
���{,���s�铌��,����,��],1,57,35,50,,�ؑ�,��P��Z���n��,2015�N��Q�l����,700.00000000000000000000,20
���{,���s�铌��,����,��],4,9,70,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3800.00000000000000000000,54.3
���{,���s�铌��,����,��]����,6,54,85,45,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,500.00000000000000000000,5.9
���{,���s�铌��,����,��],2,,175,470,,�S����,��P��Z���n��,2015�N��P�l����,3000.00000000000000000000,17.1
���{,���s�铌��,����,��],1,41,40,90,,�S����,��P��Z���n��,2015�N��P�l����,1200.00000000000000000000,30
���{,���s�铌��,����,�֖�,2,,35,,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,900.00000000000000000000,25.7
���{,���s�铌��,����,��],4,10,65,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,3200.00000000000000000000,49.2
���{,���s�铌��,����,��],4,10,80,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,3300.00000000000000000000,41.3
���{,���s�铌��,����,�֖ڐ���,6,,110,,,,��P��Z���n��,2014�N��Q�l����,2000.00000000000000000000,18.2
���{,���s�铌��,����,��],2,42,240,520,,�S����,��P��Z���n��,2014�N��P�l����,4200.00000000000000000000,17.5
���{,���s�铌��,����,��],1,43,95,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,3000.00000000000000000000,31.6
���{,���s�铌��,����,�֖�,7,,85,,,,��P��Z���n��,2013�N��S�l����,1600.00000000000000000000,18.8
���{,���s�铌��,����,�֖ڍ��a,4,61,85,75,,�ؑ�,��P��Z���n��,2013�N��S�l����,1000.00000000000000000000,11.8
���{,���s�铌��,����,��],2,31,250,175,,�S����,��P��Z���n��,2013�N��S�l����,7500.00000000000000000000,30
���{,���s�铌��,����,��],6,,50,65,,�ؑ�,��P��Z���n��,2013�N��R�l����,150.00000000000000000000,3
���{,���s�铌��,����,��],1,,40,,,,��P��Z���n��,2013�N��Q�l����,700.00000000000000000000,17.5
���{,���s�铌��,����,��],5,28,70,165,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,2500.00000000000000000000,35.7
���{,���s�铌��,����,��],3,26,1500,2000,,�q�b,��P��Z���n��,2012�N��R�l����,65000.00000000000000000000,43.3
���{,���s�铌��,����,��],3,50,45,65,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1100.00000000000000000000,24.4
���{,���s�铌��,����,��],1,28,40,65,,�S����,��P��Z���n��,2012�N��P�l����,1000.00000000000000000000,25
���{,���s�铌��,����,�֖�,3,33,160,280,,�S����,�ߗ׏��ƒn��,2011�N��S�l����,6800.00000000000000000000,42.5
���{,���s�铌��,����,�֖�,5,,100,,,,��P��Z���n��,2011�N��R�l����,4400.00000000000000000000,44
���{,���s�铌��,����,�֖�,5,51,65,50,,�ؑ�,��P��Z���n��,2011�N��R�l����,1300.00000000000000000000,20
���{,���s�铌��,����,�֖�,6,36,610,1500,,�q�b,��P��Z���n��,2011�N��R�l����,30000.00000000000000000000,49.2
���{,���s�铌��,����,�֖�,4,30,380,640,,�q�b,��P��Z���n��,2011�N��Q�l����,19000.00000000000000000000,50
���{,���s�铌��,����,��],1,53,80,260,,�S����,��P��Z���n��,2011�N��Q�l����,2100.00000000000000000000,26.3
���{,���s�铌��,����,��],2,26,65,195,,�S����,��P��Z���n��,2011�N��Q�l����,2900.00000000000000000000,44.6
���{,���s�铌��,����,�֖�,2,33,45,130,,�S����,���ƒn��,2011�N��P�l����,1900.00000000000000000000,42.2
���{,���s�铌��,����,��]����,4,33,90,115,,�S����,��P��Z���n��,2011�N��P�l����,2600.00000000000000000000,28.9
���{,���s�铌��,����,��],1,60,320,1100,,�y�ʓS����,��P��Z���n��,2010�N��S�l����,6200.00000000000000000000,19.4
���{,���s�铌��,����,��],4,,130,,,,��P��Z���n��,2010�N��S�l����,3000.00000000000000000000,23.1
���{,���s�铌��,����,��],4,14,100,100,,�ؑ�,��P��Z���n��,2010�N��S�l����,4000.00000000000000000000,40
���{,���s�铌��,����,��]����,6,43,90,75,,�ؑ�,��P��Z���n��,2010�N��S�l����,900.00000000000000000000,10
���{,���s�铌��,����,��],3,30,110,130,,�ؑ�,��P��Z���n��,2010�N��R�l����,3000.00000000000000000000,27.3
���{,���s�铌��,����,�֖�,4,14,65,125,,�ؑ�,��P��Z���n��,2010�N��P�l����,3100.00000000000000000000,47.7
���{,���s�铌��,����,�֖�,3,14,65,110,,�ؑ�,��P��Z���n��,2010�N��P�l����,3200.00000000000000000000,49.2
���{,���s�铌��,����,�֖�,6,61,40,55,,�ؑ�,��P��Z���n��,2009�N��R�l����,630.00000000000000000000,15.8
���{,���s�铌��,����,��],5,41,60,85,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1500.00000000000000000000,25
���{,���s�铌��,����,��]����,4,41,60,85,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1000.00000000000000000000,16.7
���{,���s�铌��,����,��],3,36,230,185,,�S����,��P��Z���n��,2008�N��R�l����,2300.00000000000000000000,10
���{,���s�铌��,����,��],1,30,230,900,,�S����,��P��Z���n��,2008�N��P�l����,17000.00000000000000000000,73.9
���{,���s�铌��,����,��]����,5,17,60,95,,�ؑ�,��P��Z���n��,2007�N��S�l����,3700.00000000000000000000,61.7
���{,���s�铌��,����,�֖�,5,26,115,105,,�ؑ�,��P��Z���n��,2007�N��R�l����,4600.00000000000000000000,40
���{,���s�铌��,����,�֖�,3,17,70,105,,�ؑ�,��P��Z���n��,2007�N��R�l����,3500.00000000000000000000,50
���{,���s�铌��,����,��]����,6,17,90,100,,�ؑ�,��P��Z���n��,2007�N��R�l����,4300.00000000000000000000,47.8
���{,���s�铌��,����,��]����,3,17,75,90,,�S����,��P��Z���n��,2007�N��R�l����,3500.00000000000000000000,46.7
���{,���s�铌��,����,��],5,,55,45,,�ؑ�,��P��Z���n��,2006�N��P�l����,1800.00000000000000000000,32.7
���{,���s�铌��,����,��],2,,440,690,,�ؑ�,��P��Z���n��,2005�N��S�l����,17000.00000000000000000000,38.6
���{,���s�铌��,����,��],,36,35,120,,�S����,��P��Z���n��,2005�N��R�l����,2300.00000000000000000000,65.7
