�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�����s,���{��,����,9,,170,,,,��P��Z���n��,2023�N��Q�l����,100.00000000000000000000,0.6
�k�C��,�����s,���{��,����,8,,440,,,,��P��Z���n��,2022�N��Q�l����,510.00000000000000000000,1.2
�k�C��,�����s,�{��,����,16,,940,,,,���ƒn��,2022�N��P�l����,1600.00000000000000000000,1.7
�k�C��,�����s,�{��,����,19,,195,,,,���ƒn��,2022�N��P�l����,180.00000000000000000000,0.9
�k�C��,�����s,�{��,����,21,,100,,,,���H�ƒn��,2021�N��R�l����,10.00000000000000000000,0.1
�k�C��,�����s,���{��,����,10,,110,,,,��P��Z���n��,2021�N��Q�l����,150.00000000000000000000,1.4
�k�C��,�����s,�{��,,,,260,,,,���ƒn��,2021�N��P�l����,260.00000000000000000000,1
�k�C��,�����s,�{��,,,,630,,,,���ƒn��,2021�N��P�l����,390.00000000000000000000,0.6
�k�C��,�����s,�{��,����,18,,290,,,,���ƒn��,2019�N��R�l����,240.00000000000000000000,0.8
�k�C��,�����s,�{��,����,15,,290,,,,���ƒn��,2019�N��Q�l����,450.00000000000000000000,1.6
�k�C��,�����s,�{��,����,18,,240,,,,���ƒn��,2018�N��S�l����,290.00000000000000000000,1.2
�k�C��,�����s,�{��,����,19,,460,,,,���ƒn��,2018�N��R�l����,5.00000000000000000000,0
�k�C��,�����s,���{��,����,9,,125,,,,��P��Z���n��,2017�N��S�l����,150.00000000000000000000,1.2
�k�C��,�����s,�{��,����,15,,185,,,,���ƒn��,2017�N��Q�l����,220.00000000000000000000,1.2
�k�C��,�����s,�{��,����,13,,320,,,,���ƒn��,2010�N��R�l����,350.00000000000000000000,1.1
�k�C��,�����s,�{��,����,19,,430,,,,���ƒn��,2009�N��S�l����,130.00000000000000000000,0.3
�k�C��,�����s,�{��,����,19,,165,,,,���ƒn��,2009�N��S�l����,50.00000000000000000000,0.3
�k�C��,�����s,�{��,����,19,,610,,,,���H�ƒn��,2009�N��R�l����,580.00000000000000000000,1
�k�C��,�����s,�{��,����,13,,630,,,,���ƒn��,2008�N��R�l����,610.00000000000000000000,1
�k�C��,�����s,�{��,����,22,,185,,,,���H�ƒn��,2008�N��Q�l����,42.00000000000000000000,0.2
�k�C��,�����s,�{��,����,20,,600,,,,���H�ƒn��,2008�N��Q�l����,110.00000000000000000000,0.2
