�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�䏊�s,�i�厚�Ȃ��j,�䏊,13,,570,,,,��P��Z���n��,2023�N��Q�l����,690.00000000000000000000,1.2
�ޗǌ�,�䏊�s,�i�厚�Ȃ��j,�䏊,6,,125,,,,�ߗ׏��ƒn��,2023�N��P�l����,300.00000000000000000000,2.4
�ޗǌ�,�䏊�s,�厚�����{,�䏊,6,,850,,,,���H�ƒn��,2022�N��S�l����,1900.00000000000000000000,2.2
�ޗǌ�,�䏊�s,�厚�����{,�䏊,6,,470,,,,���H�ƒn��,2022�N��S�l����,990.00000000000000000000,2.1
�ޗǌ�,�䏊�s,�厚�����{,�䏊,7,,2000,,,,���H�ƒn��,2022�N��S�l����,8800.00000000000000000000,4.4
�ޗǌ�,�䏊�s,�i�厚�Ȃ��j,�䏊,3,,250,,,,�ߗ׏��ƒn��,2022�N��Q�l����,790.00000000000000000000,3.2
�ޗǌ�,�䏊�s,�i�厚�Ȃ��j,�䏊,16,,360,,,,��P��Z���n��,2021�N��R�l����,110.00000000000000000000,0.3
�ޗǌ�,�䏊�s,�i�厚�Ȃ��j,�䏊,12,,860,,,,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,2.6
�ޗǌ�,�䏊�s,�i�厚�Ȃ��j,�䏊,16,,400,,,,��P��Z���n��,2021�N��R�l����,150.00000000000000000000,0.4
�ޗǌ�,�䏊�s,�i�厚�Ȃ��j,�䏊,15,,2000,,,,��P��Z���n��,2021�N��Q�l����,1400.00000000000000000000,0.7
�ޗǌ�,�䏊�s,�厚�|�c,�䏊,10,,950,,,,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,2.4
�ޗǌ�,�䏊�s,�厚�o���~,�䏊,29,,810,,,,�s�X���������,2021�N��Q�l����,530.00000000000000000000,0.7
�ޗǌ�,�䏊�s,�厚�֌�,�䏊,23,,430,,,,��P��Z���n��,2021�N��Q�l����,1000.00000000000000000000,2.3
�ޗǌ�,�䏊�s,�i�厚�Ȃ��j,�䏊,11,,400,,,,�ߗ׏��ƒn��,2021�N��P�l����,1200.00000000000000000000,3
�ޗǌ�,�䏊�s,�厚�|�c,�䏊,5,,240,,,,��P��Z���n��,2020�N��S�l����,670.00000000000000000000,2.8
�ޗǌ�,�䏊�s,�厚�k�\�O,�䏊,23,,200,,,,�s�X���������,2020�N��R�l����,790.00000000000000000000,4
�ޗǌ�,�䏊�s,�厚�k�\�O,�䏊,23,,200,,,,�s�X���������,2020�N��R�l����,300.00000000000000000000,1.5
�ޗǌ�,�䏊�s,�厚�k�\�O,�䏊,23,,210,,,,�s�X���������,2020�N��R�l����,310.00000000000000000000,1.5
�ޗǌ�,�䏊�s,�厚��\�O,�䏊,20,,1800,,,,��P��Z���n��,2020�N��R�l����,7000.00000000000000000000,3.9
�ޗǌ�,�䏊�s,�厚�k�\�O,�䏊,23,,100,,,,�s�X���������,2020�N��R�l����,150.00000000000000000000,1.5
�ޗǌ�,�䏊�s,�厚�k�\�O,�䏊,23,,160,,,,�s�X���������,2020�N��R�l����,640.00000000000000000000,4
�ޗǌ�,�䏊�s,�i�厚�Ȃ��j,�䏊,7,,65,,,,�ߗ׏��ƒn��,2020�N��R�l����,50.00000000000000000000,0.8
�ޗǌ�,�䏊�s,�厚�|�c,�䏊,6,,175,,,,��P��Z���n��,2020�N��P�l����,140.00000000000000000000,0.8
�ޗǌ�,�䏊�s,�厚����,�䏊,15,,410,,,,��P��Z���n��,2018�N��S�l����,460.00000000000000000000,1.1
�ޗǌ�,�䏊�s,�i�厚�Ȃ��j,�䏊,13,,185,,,,��P��Z���n��,2016�N��S�l����,540.00000000000000000000,2.9
�ޗǌ�,�䏊�s,�厚�|�c,�䏊,10,,200,,,,���H�ƒn��,2016�N��R�l����,660.00000000000000000000,3.3
�ޗǌ�,�䏊�s,�厚����,�䏊,13,,1900,,,,���H�ƒn��,2016�N��R�l����,4600.00000000000000000000,2.4
�ޗǌ�,�䏊�s,�i�厚�Ȃ��j,�䏊,6,,220,,,,�ߗ׏��ƒn��,2016�N��Q�l����,1100.00000000000000000000,5
�ޗǌ�,�䏊�s,�厚��\�O,�䏊,15,,200,,,,��P��Z���n��,2016�N��Q�l����,880.00000000000000000000,4.4
�ޗǌ�,�䏊�s,�厚�|�c,�䏊,6,,1300,,,,��P��Z���n��,2015�N��R�l����,1500.00000000000000000000,1.2
�ޗǌ�,�䏊�s,�厚����,�䏊,16,,540,,,,��P��Z���n��,2015�N��R�l����,1300.00000000000000000000,2.4
�ޗǌ�,�䏊�s,�i�厚�Ȃ��j,�䏊,12,,1300,,,,��P��Z���n��,2015�N��Q�l����,3400.00000000000000000000,2.6
�ޗǌ�,�䏊�s,�i�厚�Ȃ��j,�䏊,2,,170,,,,�ߗ׏��ƒn��,2014�N��R�l����,1200.00000000000000000000,7.1
�ޗǌ�,�䏊�s,�厚�|�c,�䏊,5,,130,,,,��P��Z���n��,2014�N��P�l����,200.00000000000000000000,1.5
�ޗǌ�,�䏊�s,�i�厚�Ȃ��j,�䏊,4,,180,,,,�ߗ׏��ƒn��,2012�N��S�l����,440.00000000000000000000,2.4
�ޗǌ�,�䏊�s,�i�厚�Ȃ��j,�䏊,13,,115,,,,��P��Z���n��,2012�N��R�l����,320.00000000000000000000,2.8
�ޗǌ�,�䏊�s,�厚����,�䏊,11,,2000,,,,��P��Z���n��,2012�N��R�l����,2500.00000000000000000000,1.3
�ޗǌ�,�䏊�s,�厚�|�c,�䏊,11,,130,,,,��P��Z���n��,2012�N��P�l����,500.00000000000000000000,3.8
�ޗǌ�,�䏊�s,�厚����,�䏊,18,,1400,,,,��P��Z���n��,2012�N��P�l����,1000.00000000000000000000,0.7
�ޗǌ�,�䏊�s,�厚�����{,�䏊,11,,320,,,,���H�ƒn��,2012�N��P�l����,650.00000000000000000000,2
�ޗǌ�,�䏊�s,�厚�����{,�䏊,11,,570,,,,���H�ƒn��,2011�N��S�l����,700.00000000000000000000,1.2
�ޗǌ�,�䏊�s,�厚�|�c,�䏊,6,,570,,,,��P��Z���n��,2011�N��P�l����,2100.00000000000000000000,3.7
�ޗǌ�,�䏊�s,�i�厚�Ȃ��j,�䏊,2,,195,,,,�ߗ׏��ƒn��,2010�N��R�l����,720.00000000000000000000,3.7
�ޗǌ�,�䏊�s,�厚����,�䏊,9,,2000,,,,���H�ƒn��,2009�N��R�l����,13000.00000000000000000000,6.5
�ޗǌ�,�䏊�s,,�䏊,1,,1200,,,,���ƒn��,2008�N��S�l����,7700.00000000000000000000,6.4
�ޗǌ�,�䏊�s,�厚��\�O,�䏊,13,,400,,,,��P��Z���n��,2008�N��S�l����,1800.00000000000000000000,4.5
�ޗǌ�,�䏊�s,,�䏊,5,,600,,,,�ߗ׏��ƒn��,2008�N��R�l����,3800.00000000000000000000,6.3
�ޗǌ�,��a���c�s,�厚�����`,�䏊,30,,380,,,,�s�X���������,2008�N��R�l����,1800.00000000000000000000,4.7
�ޗǌ�,�䏊�s,�厚��R��,�䏊,30,,1900,,,,�H�Ɛ�p�n��,2008�N��R�l����,7900.00000000000000000000,4.2
�ޗǌ�,�䏊�s,�厚��\�O,�䏊,14,,1600,,,,��P��Z���n��,2008�N��Q�l����,2500.00000000000000000000,1.6
�ޗǌ�,�䏊�s,,�䏊,14,,140,,,,��P��Z���n��,2007�N��S�l����,840.00000000000000000000,6
