�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s���{���,����,���{��,4,25,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,3000.00000000000000000000,46.2
���{,���s���{���,����,���{��,6,35,80,,�S�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,3000.00000000000000000000,37.5
���{,���s���{���,����,���{��,8,40,50,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,34
���{,���s���{���,����,���{��,6,35,65,,�I�[�v���t���A,�r�q�b,���ƒn��,2023�N��Q�l����,1100.00000000000000000000,16.9
���{,���s���{���,����,���{��,6,35,20,,,�r�q�b,���ƒn��,2023�N��Q�l����,380.00000000000000000000,19
���{,���s���{���,����,���{��,6,35,70,,,�r�q�b,���ƒn��,2023�N��Q�l����,2400.00000000000000000000,34.3
���{,���s���{���,����,�V�����w�O,4,29,65,,,�r�q�b,���ƒn��,2023�N��Q�l����,2600.00000000000000000000,40
���{,���s���{���,����,���{��,8,40,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,1800.00000000000000000000,27.7
���{,���s���{���,����,���{��,8,40,45,,�Q�c�j,�r�q�b,���ƒn��,2023�N��P�l����,2200.00000000000000000000,48.9
���{,���s���{���,����,��㈢���싴,8,40,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,1100.00000000000000000000,16.9
���{,���s���{���,����,�V����,4,29,80,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,4400.00000000000000000000,55
���{,���s���{���,����,�V����,8,40,50,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,2700.00000000000000000000,54
���{,���s���{���,����,���{��,5,11,65,,�Q�k�c�j�{�r,�q�b,���ƒn��,2022�N��S�l����,5000.00000000000000000000,76.9
���{,���s���{���,����,���{��,5,31,70,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2500.00000000000000000000,35.7
���{,���s���{���,����,���{��,5,31,70,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,3900.00000000000000000000,55.7
���{,���s���{���,����,���{��,8,40,45,,�Q�c�j,�r�q�b,���ƒn��,2022�N��S�l����,750.00000000000000000000,16.7
���{,���s���{���,����,���{��,3,11,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,5200.00000000000000000000,80
���{,���s���{���,����,���{��,3,11,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,4700.00000000000000000000,78.3
���{,���s���{���,����,��㈢���싴,9,35,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2500.00000000000000000000,35.7
���{,���s���{���,����,���{��,7,31,60,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,3400.00000000000000000000,56.7
���{,���s���{���,����,���{��,3,11,55,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,3000.00000000000000000000,54.5
���{,���s���{���,����,���{��,7,31,75,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,3000.00000000000000000000,40
���{,���s���{���,����,�V����,4,29,80,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,3300.00000000000000000000,41.3
���{,���s���{���,����,�V����,4,29,80,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,3400.00000000000000000000,42.5
���{,���s���{���,����,���{��,3,11,65,,�Q�k�c�j,�q�b,���ƒn��,2022�N��P�l����,4900.00000000000000000000,75.4
���{,���s���{���,����,���{��,5,11,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,4800.00000000000000000000,73.8
���{,���s���{���,����,��㈢���싴,9,35,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,2400.00000000000000000000,34.3
���{,���s���{���,����,���{��,4,25,70,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,3100.00000000000000000000,44.3
���{,���s���{���,����,���{��,4,25,75,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,3000.00000000000000000000,40
���{,���s���{���,����,���{��,5,22,90,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,4300.00000000000000000000,47.8
���{,���s���{���,����,���{��,6,35,25,,,�r�q�b,���ƒn��,2021�N��S�l����,300.00000000000000000000,12
���{,���s���{���,����,�V����,8,40,75,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,1000.00000000000000000000,13.3
���{,���s���{���,����,���{��,5,11,75,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,5400.00000000000000000000,72
���{,���s���{���,����,���{��,6,35,80,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,3000.00000000000000000000,37.5
���{,���s���{���,����,���{��,4,25,70,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,3000.00000000000000000000,42.9
���{,���s���{���,����,���{��,3,11,65,,�Q�k�c�j�{�r,�q�b,���ƒn��,2021�N��P�l����,4200.00000000000000000000,64.6
���{,���s���{���,����,���{��,6,35,95,,�T�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,3400.00000000000000000000,35.8
���{,���s���{���,����,���{��,7,31,80,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,3700.00000000000000000000,46.3
���{,���s���{���,����,���{��,6,35,70,,,�r�q�b,���ƒn��,2020�N��R�l����,2900.00000000000000000000,41.4
���{,���s���{���,����,���{��,6,35,70,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,3000.00000000000000000000,42.9
���{,���s���{���,����,��㈢���싴,10,29,65,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,3500.00000000000000000000,53.8
���{,���s���{���,����,���{��,4,25,90,,�S�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,4100.00000000000000000000,45.6
���{,���s���{���,����,���{��,7,31,80,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,2900.00000000000000000000,36.3
���{,���s���{���,����,���{��,6,31,65,,,�r�q�b,���ƒn��,2020�N��P�l����,2400.00000000000000000000,36.9
���{,���s���{���,����,�V����,4,29,65,,,�r�q�b,���ƒn��,2020�N��P�l����,2400.00000000000000000000,36.9
���{,���s���{���,����,���{��,6,35,70,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,2300.00000000000000000000,32.9
���{,���s���{���,����,���{��,6,35,75,,,�r�q�b,���ƒn��,2019�N��S�l����,2200.00000000000000000000,29.3
���{,���s���{���,����,���{��,7,31,65,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,3200.00000000000000000000,49.2
���{,���s���{���,����,��㈢���싴,9,35,70,,,�r�q�b,���ƒn��,2019�N��R�l����,1800.00000000000000000000,25.7
���{,���s���{���,����,��㈢���싴,9,11,60,,�Q�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,3600.00000000000000000000,60
���{,���s���{���,����,��㈢���싴,8,40,65,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,1700.00000000000000000000,26.2
���{,���s���{���,����,��㈢���싴,9,35,75,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,2400.00000000000000000000,32
���{,���s���{���,����,���{��,5,31,70,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,3000.00000000000000000000,42.9
���{,���s���{���,����,���{��,5,22,90,,�S�k�c�j,�q�b,���ƒn��,2019�N��P�l����,4900.00000000000000000000,54.4
���{,���s���{���,����,���{��,5,31,135,,,�r�q�b,���ƒn��,2019�N��P�l����,4200.00000000000000000000,31.1
���{,���s���{���,����,�V����,4,29,85,,�S�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,4100.00000000000000000000,48.2
���{,���s���{���,����,�V����,4,29,85,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��S�l����,2800.00000000000000000000,32.9
���{,���s���{���,����,���{��,5,22,75,,�R�k�c�j,�q�b,���ƒn��,2018�N��R�l����,3500.00000000000000000000,46.7
���{,���s���{���,����,���{��,5,22,90,,,�q�b,���ƒn��,2018�N��R�l����,3700.00000000000000000000,41.1
���{,���s���{���,����,���{��,5,31,80,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,3100.00000000000000000000,38.8
���{,���s���{���,����,���{��,6,35,95,,,�r�q�b,���ƒn��,2018�N��R�l����,3600.00000000000000000000,37.9
���{,���s���{���,����,���{��,6,35,90,,�T�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,2700.00000000000000000000,30
���{,���s���{���,����,���{��,5,31,85,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,2700.00000000000000000000,31.8
���{,���s���{���,����,�V����,4,29,60,,�Q�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,2700.00000000000000000000,45
���{,���s���{���,����,���{��,5,22,75,,�R�k�c�j,�q�b,���ƒn��,2017�N��S�l����,3600.00000000000000000000,48
���{,���s���{���,����,���{��,5,11,70,,�R�k�c�j,�q�b,���ƒn��,2017�N��S�l����,4200.00000000000000000000,60
���{,���s���{���,����,���{��,4,25,75,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,2200.00000000000000000000,29.3
���{,���s���{���,����,���{��,6,35,90,,,�r�q�b,���ƒn��,2017�N��S�l����,2600.00000000000000000000,28.9
���{,���s���{���,����,�V����,4,29,80,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,3100.00000000000000000000,38.8
���{,���s���{���,����,���{��,6,35,80,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,3000.00000000000000000000,37.5
���{,���s���{���,����,���{��,6,35,20,,�I�[�v���t���A,�r�q�b,���ƒn��,2017�N��R�l����,3000.00000000000000000000,150
���{,���s���{���,����,��㈢���싴,6,29,60,,�Q�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,2700.00000000000000000000,45
���{,���s���{���,����,���{��,7,31,80,,,�r�q�b,���ƒn��,2017�N��Q�l����,2600.00000000000000000000,32.5
���{,���s���{���,����,���{��,5,22,60,,�Q�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,2500.00000000000000000000,41.7
���{,���s���{���,����,���{��,6,35,75,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,2000.00000000000000000000,26.7
���{,���s���{���,����,���{��,5,22,60,,�R�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,2800.00000000000000000000,46.7
���{,���s���{���,����,���{��,7,31,80,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,2900.00000000000000000000,36.3
���{,���s���{���,����,���{��,3,,60,,�Q�k�c�j�{�r,�q�b,���ƒn��,2017�N��Q�l����,3600.00000000000000000000,60
���{,���s���{���,����,���{��,4,25,75,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,2800.00000000000000000000,37.3
���{,���s���{���,����,���{��,9,31,85,,�R�k�c�j,�q�b,���ƒn��,2017�N��P�l����,3100.00000000000000000000,36.5
���{,���s���{���,����,���{��,4,11,65,,�Q�k�c�j,�q�b,���ƒn��,2017�N��P�l����,3900.00000000000000000000,60
���{,���s���{���,����,��㈢���싴,8,35,60,,�I�[�v���t���A,�r�q�b,���ƒn��,2017�N��P�l����,950.00000000000000000000,15.8
���{,���s���{���,����,�V����,4,29,85,,�S�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,3900.00000000000000000000,45.9
���{,���s���{���,����,���{��,5,11,70,,�R�k�c�j,�q�b,���ƒn��,2016�N��S�l����,4600.00000000000000000000,65.7
���{,���s���{���,����,���{��,4,25,90,,�S�k�c�j,�r�q�b,���ƒn��,2016�N��S�l����,3500.00000000000000000000,38.9
���{,���s���{���,����,���{��,4,25,90,,�S�k�c�j,�r�q�b,���ƒn��,2016�N��S�l����,4100.00000000000000000000,45.6
���{,���s���{���,����,���{��,5,,70,,�Q�k�c�j,�r�q�b,���ƒn��,2016�N��R�l����,2500.00000000000000000000,35.7
���{,���s���{���,����,���{��,6,31,65,,�R�k�c�j,�q�b,���ƒn��,2016�N��Q�l����,2000.00000000000000000000,30.8
���{,���s���{���,����,���{��,8,40,50,,,�r�q�b,���ƒn��,2016�N��Q�l����,1400.00000000000000000000,28
���{,���s���{���,����,���{��,7,31,75,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,3000.00000000000000000000,40
���{,���s���{���,����,���{��,5,31,70,,�Q�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,2000.00000000000000000000,28.6
���{,���s���{���,����,��㈢���싴,10,35,100,,�T�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,2600.00000000000000000000,26
���{,���s���{���,����,���{��,7,31,70,,�R�k�c�j,�q�b,���ƒn��,2015�N��S�l����,2200.00000000000000000000,31.4
���{,���s���{���,����,���{��,8,40,45,,�P�k�c�j,�r�q�b,���ƒn��,2015�N��S�l����,1500.00000000000000000000,33.3
���{,���s���{���,����,���{��,4,22,70,,�Q�k�c�j,�q�b,���ƒn��,2015�N��R�l����,3200.00000000000000000000,45.7
���{,���s���{���,����,���{��,6,35,70,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��Q�l����,2200.00000000000000000000,31.4
���{,���s���{���,����,���{��,6,35,80,,�S�k�c�j,�r�q�b,���ƒn��,2015�N��P�l����,2000.00000000000000000000,25
���{,���s���{���,����,���{��,4,25,75,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��P�l����,2700.00000000000000000000,36
���{,���s���{���,����,��㈢���싴,8,,135,,�I�[�v���t���A,�q�b,���ƒn��,2014�N��S�l����,2300.00000000000000000000,17
���{,���s���{���,����,��㈢���싴,9,35,15,,�I�[�v���t���A,�r�q�b,���ƒn��,2014�N��S�l����,200.00000000000000000000,13.3
���{,���s���{���,����,���{��,7,31,85,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��R�l����,1900.00000000000000000000,22.4
���{,���s���{���,����,���{��,6,35,75,,,�r�q�b,���ƒn��,2014�N��Q�l����,2000.00000000000000000000,26.7
���{,���s���{���,����,���{��,5,22,60,,�Q�k�c�j,�q�b,���ƒn��,2014�N��Q�l����,2400.00000000000000000000,40
���{,���s���{���,����,���{��,6,31,75,,�R�k�c�j,�q�b,���ƒn��,2014�N��Q�l����,2100.00000000000000000000,28
���{,���s���{���,����,���{��,6,31,70,,�R�k�c�j,�q�b,���ƒn��,2014�N��Q�l����,2000.00000000000000000000,28.6
���{,���s���{���,����,��㈢���싴,6,,60,,�Q�k�c�j,�r�q�b,���ƒn��,2014�N��Q�l����,2000.00000000000000000000,33.3
���{,���s���{���,����,��㈢���싴,9,35,80,,�S�k�c�j,�r�q�b,���ƒn��,2014�N��Q�l����,2400.00000000000000000000,30
���{,���s���{���,����,���{��,6,35,80,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��P�l����,1000.00000000000000000000,12.5
���{,���s���{���,����,���{��,5,22,70,,�R�k�c�j,�q�b,���ƒn��,2014�N��P�l����,3000.00000000000000000000,42.9
���{,���s���{���,����,���{��,6,31,75,,�R�k�c�j,�q�b,���ƒn��,2014�N��P�l����,2200.00000000000000000000,29.3
���{,���s���{���,����,���{��,3,,65,,�R�k�c�j,�q�b,���ƒn��,2013�N��S�l����,3200.00000000000000000000,49.2
���{,���s���{���,����,���{��,6,35,80,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��S�l����,1900.00000000000000000000,23.8
���{,���s���{���,����,���{��,6,35,60,,,�r�q�b,���ƒn��,2013�N��S�l����,1200.00000000000000000000,20
���{,���s���{���,����,���{��,7,31,70,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��S�l����,2100.00000000000000000000,30
���{,���s���{���,����,���{��,7,31,80,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��S�l����,2300.00000000000000000000,28.8
���{,���s���{���,����,���{��,6,35,60,,�I�[�v���t���A,�r�q�b,���ƒn��,2013�N��S�l����,900.00000000000000000000,15
���{,���s���{���,����,���{��,6,35,75,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��S�l����,1800.00000000000000000000,24
���{,���s���{���,����,���{��,8,40,60,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��R�l����,1600.00000000000000000000,26.7
���{,���s���{���,����,���{��,4,25,75,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��Q�l����,2500.00000000000000000000,33.3
���{,���s���{���,����,���{��,5,31,85,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��Q�l����,2600.00000000000000000000,30.6
���{,���s���{���,����,���{��,6,35,75,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��P�l����,2000.00000000000000000000,26.7
���{,���s���{���,����,���{��,5,22,70,,�Q�k�c�j,�q�b,���ƒn��,2012�N��S�l����,2900.00000000000000000000,41.4
���{,���s���{���,����,���{��,8,40,45,,�Q�c�j,�r�q�b,���ƒn��,2012�N��R�l����,1200.00000000000000000000,26.7
���{,���s���{���,����,���{��,7,31,75,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��R�l����,2400.00000000000000000000,32
���{,���s���{���,����,���{��,5,31,85,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��R�l����,2200.00000000000000000000,25.9
���{,���s���{���,����,���{��,3,25,75,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��Q�l����,2500.00000000000000000000,33.3
���{,���s���{���,����,���{��,6,35,80,,�S�k�c�j,�r�q�b,���ƒn��,2011�N��S�l����,2000.00000000000000000000,25
���{,���s���{���,����,���{��,6,35,70,,�I�[�v���t���A,�r�q�b,���ƒn��,2011�N��S�l����,700.00000000000000000000,10
���{,���s���{���,����,�V����,4,29,60,,�Q�k�c�j,�r�q�b,���ƒn��,2011�N��S�l����,1900.00000000000000000000,31.7
���{,���s���{���,����,���{��,8,40,45,,�Q�c�j,�r�q�b,���ƒn��,2011�N��Q�l����,1100.00000000000000000000,24.4
���{,���s���{���,����,���{��,4,25,75,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��Q�l����,2400.00000000000000000000,32
���{,���s���{���,����,���{��,7,31,75,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��P�l����,2600.00000000000000000000,34.7
���{,���s���{���,����,���{��,8,40,45,,�P�k�c�j,�r�q�b,���ƒn��,2010�N��S�l����,700.00000000000000000000,15.6
���{,���s���{���,����,���{��,6,35,55,,�Q�k�c�j,�r�q�b,���ƒn��,2010�N��S�l����,1400.00000000000000000000,25.5
���{,���s���{���,����,���{��,4,22,75,,�R�k�c�j,�q�b,���ƒn��,2010�N��R�l����,2700.00000000000000000000,36
���{,���s���{���,����,���{��,7,31,65,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��Q�l����,1300.00000000000000000000,20
���{,���s���{���,����,���{��,8,40,60,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��Q�l����,1300.00000000000000000000,21.7
���{,���s���{���,����,���{��,4,25,75,,�R�k�c�j,�q�b,���ƒn��,2010�N��Q�l����,2300.00000000000000000000,30.7
���{,���s���{���,����,���{��,7,31,70,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��Q�l����,2300.00000000000000000000,32.9
���{,���s���{���,����,�V����,6,35,95,,�S�k�c�j,�r�q�b,���ƒn��,2010�N��Q�l����,2500.00000000000000000000,26.3
���{,���s���{���,����,���{��,7,31,70,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��P�l����,1800.00000000000000000000,25.7
���{,���s���{���,����,���{��,7,31,75,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��R�l����,2200.00000000000000000000,29.3
���{,���s���{���,����,���{��,4,31,70,,�Q�k�c�j,�r�q�b,���ƒn��,2009�N��Q�l����,1700.00000000000000000000,24.3
���{,���s���{���,����,���{��,5,,70,,�R�k�c�j,�q�b,���ƒn��,2009�N��Q�l����,2500.00000000000000000000,35.7
���{,���s���{���,����,���{��,6,29,85,,�S�k�c�j,�r�q�b,���ƒn��,2009�N��P�l����,2500.00000000000000000000,29.4
���{,���s���{���,����,���{��,5,30,85,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��P�l����,2000.00000000000000000000,23.5
���{,���s���{���,����,���{��,4,35,70,,�R�k�c�j,�r�q�b,���ƒn��,2008�N��S�l����,1900.00000000000000000000,27.1
���{,���s���{���,����,���{��,7,31,70,,�R�k�c�j,�r�q�b,���ƒn��,2008�N��S�l����,2000.00000000000000000000,28.6
���{,���s���{���,����,���{��,7,31,60,,�P�k�c�j,�r�q�b,���ƒn��,2008�N��S�l����,1800.00000000000000000000,30
���{,���s���{���,����,���{��,6,35,80,,�S�k�c�j,�r�q�b,���ƒn��,2008�N��R�l����,1900.00000000000000000000,23.8
���{,���s���{���,����,���{��,4,25,70,,�R�k�c�j,�r�q�b,���ƒn��,2008�N��R�l����,2100.00000000000000000000,30
���{,���s���{���,����,���{��,7,31,80,,�R�k�c�j,�q�b,���ƒn��,2008�N��R�l����,2200.00000000000000000000,27.5
���{,���s���{���,����,�V����,7,35,75,,�R�k�c�j,�r�q�b,,2008�N��Q�l����,1700.00000000000000000000,22.7
���{,���s���{���,����,�V����,7,40,60,,�R�k�c�j,�r�q�b,���ƒn��,2008�N��Q�l����,1300.00000000000000000000,21.7
���{,���s���{���,����,���{��,8,31,80,,�R�k�c�j,�q�b,���ƒn��,2007�N��S�l����,2500.00000000000000000000,31.3
���{,���s���{���,����,���{��,4,22,60,,�Q�c�j,�q�b,���ƒn��,2007�N��S�l����,2400.00000000000000000000,40
���{,���s���{���,����,���{��,6,31,70,,�Q�k�c�j,�r�q�b,���ƒn��,2007�N��R�l����,1500.00000000000000000000,21.4
���{,���s���{���,����,���{��,6,35,70,,�R�k�c�j,�r�q�b,���ƒn��,2007�N��R�l����,1900.00000000000000000000,27.1
���{,���s���{���,����,�V����,8,39,45,,�Q�c�j,�r�q�b,,2007�N��R�l����,1200.00000000000000000000,26.7
���{,���s���{���,����,���{��,8,31,75,,�R�k�c�j,�q�b,,2007�N��Q�l����,2500.00000000000000000000,33.3
���{,���s���{���,����,���{��,6,35,60,,�P�k�c�j,�r�q�b,���ƒn��,2007�N��Q�l����,2600.00000000000000000000,43.3
���{,���s���{���,����,���{��,5,25,70,,�R�k�c�j,�r�q�b,���ƒn��,2007�N��Q�l����,2200.00000000000000000000,31.4
���{,���s���{���,����,���{��,,25,70,,,�r�q�b�A�q�b,���ƒn��,2007�N��P�l����,1600.00000000000000000000,22.9
���{,���s���{���,����,���{��,8,40,60,,�R�k�c�j,�r�q�b,���ƒn��,2006�N��S�l����,1600.00000000000000000000,26.7
���{,���s���{���,����,���{��,3,25,70,,�R�k�c�j,�r�q�b,���ƒn��,2006�N��S�l����,2200.00000000000000000000,31.4
���{,���s���{���,����,���{��,3,25,70,,�R�k�c�j,�r�q�b,���ƒn��,2006�N��Q�l����,1700.00000000000000000000,24.3
���{,���s���{���,����,�V����,7,40,75,,�S�k�c�j,�r�q�b,���ƒn��,2006�N��Q�l����,1700.00000000000000000000,22.7
���{,���s���{���,����,���{��,8,40,30,,�P�j,�r�q�b,���ƒn��,2006�N��P�l����,750.00000000000000000000,25
���{,���s���{���,����,�V����,6,35,60,,�R�c�j,�r�q�b,���ƒn��,2006�N��P�l����,1900.00000000000000000000,31.7
���{,���s���{���,����,�V����,7,35,70,,�R�k�c�j,�r�q�b,���ƒn��,2006�N��P�l����,1700.00000000000000000000,24.3
���{,���s���{���,����,���{��,5,40,75,,�S�k�c�j,�r�q�b,���ƒn��,2005�N��S�l����,950.00000000000000000000,12.7
���{,���s���{���,����,���{��,7,31,70,,�R�k�c�j,�r�q�b,���ƒn��,2005�N��S�l����,2300.00000000000000000000,32.9
���{,���s���{���,����,�V����,10,31,75,,�R�k�c�j,�r�q�b,���ƒn��,2005�N��R�l����,2400.00000000000000000000,32
